Tovary,Výzva na predkladanie ponúk 3.celok Potraviny: Hrubý tovar,Gymnázium a ZŠ Sándora Máraiho,31.01.2023,"https://ksk.eranet.sk/#/tenderPublicDetails/305 , Oznámenie o zverejnení zákazky",
Tovary,"Výzva na predkladanie ponúk Potraviny 4.celok : Mrazený ryby,hydina, zelenina a polotovary",Gymnázium a ZŠ Sándora Máraiho,31.01.2023,"https://ksk.eranet.sk/#/tenderPublicDetails/307 , Oznámenie o zverejnení zákazky","Termín predkladania ponúk : do 13.02.2023
Termín vyhodnotenia ponúk: 14.02.2023"
Tovary,Výzva na predkladanie ponúk Potraviny 5.celok : Pekársky tovar a chlieb,Gymnázium a ZŠ Sándora Máraiho,31.01.2023,"https://ksk.eranet.sk/#/tenderPublicDetails/308 , Oznámenie o zverejnení zákazky","Termín predkladania: do 13.02.2023
Termín vyhodnotenia: 14.02.2023"
Tovary,"Výzva na predkladanie ponúk 1.celok Potraviny : Chladené mäso, mäsové výrobky a chladená hydina",Gymnázium a ZŠ Sándora Máraiho,30.01.2023,"https://ksk.eranet.sk/#/tenderPublicDetails/303 , Oznámenie o zverejnení zákazky",
Tovary,"Výzva na predkladanie ponúk 2.celok Potraviny: Ovocie,zelenina a zemiaky",Gymnázium a ZŠ Sándora Máraiho,30.01.2023,"https://ksk.eranet.sk/#/tenderPublicDetails/304 , Oznámenie o zverejnení zákazky",
Tovary,"Výzva na predkladanie ponúk Potraviny - 4.celok \"Mrazené ryby, hydina, zelenina a polotovary\"",Gymnázium a ZŠ Sándora Máraiho,23.08.2022,Oznam o zverejnení dokumentácie,
Tovary,Potraviny – 5. celok : Pekársky tovar a chlieb,Gymnázium a ZŠ Sándora Máraiho,15.08.2022,Oznámenie na KSK o zverejnení výzvy_Pekársky tovar_a_chlieb,
Tovary,"Potraviny – 1. celok : Chladené mäso, mäsové výrobky a chladená hydina",Gymnázium a ZŠ Sándora Máraiho,10.08.2022,Oznámenie na KSK o zverejnení výzvy_Mäso_Mäsové výrobky,
Tovary,"Potraviny – 2. celok : Ovocie, zelenina a zemiaky",Gymnázium a ZŠ Sándora Máraiho,10.08.2022,Oznámenie na KSK o zverejnení výzvy_OvocieZelenina,
Tovary,Potraviny – 3. celok : Hrubý tovar,Gymnázium a ZŠ Sándora Máraiho,10.08.2022,Oznámenie na KSK o zverejnení výzvy_HrubýTovar,
Tovary,"Opakovaná výzva na predkladanie ponúk - prieskum trhu k predmetu zákazky LIterárne pomôcky k projektu : Podpora čitateľskej, matematickej, finančnej a prírodovednej gramotnosti na gymnáziu Sándora Máraiho",Gymnázium a ZŠ Sándora Máraiho,29.04.2022,"www.marai.edupage.org/obstaranie , Príloha č. 1 Návrh plnenia kritérií , Príloha č. 2 Čestné vyhlásenie , Príloha č. 3 Návrh Kúpnej zmluvy , Opakovaná výzva Literárne pomôcky Gymnázia","Lehota na predkladanie ponúk najneskôr do23.5.2022 vrátane, vyhodnotenie 24.5.2022"
Tovary,"Opakovaná výzva na predkladanie ponúk -prieskum trhu Súbor učebných pomôcok k projektu Rozvoj čitateľskej, matematickej a prírodovednej gramotnosti na základnej škole",Gymnázium a ZŠ Sándora Máraiho,17.03.2022,"https://marai.edupage.org/obstaravanie/ , Výzva na predkladanie ponúk - prieskum trhu , Príloha č. 1 Návrh plnenia kritérií , Príloha č. 2 Čestné vyhlásenie , Príloha č. 3 Návrh Kúpnej zmluvy",Lehota predkladania ponúk do 30.03.2022
Tovary,"Opakovaná výzva Súbor učebných pomôcok ku projektu Podpora čitat.,matem.,finan.,a prírod.gramotnosti na gymnáziu Sándora Máraiho",Gymnázium a ZŠ Sándora Máraiho,17.03.2022,"https://marai.edupage.org/obstaravanie/ , Opakovaná výzva na predkladanie ponúk-prieskum trhu , Príloha č. 1 Návrh plnenia kritérií , Príloha č. 2 Čestné vyhlásenie , Príloha č. 3 Návrh Kúpnej zmluvy",Lehota predkladania ponúk do 30.03.2022
Tovary,Výzva na predkladanie ponúk-prieskum trhu Obstaranie interiéru základnej školy,Gymnázium a ZŠ Sándora Máraiho,07.03.2022,"https://marai.edupage.org/obstaravanie/ , Príloha č. 4 Výzvy , Príloha č. 5 , Skriňa p.č.1 aktualizovaný popis , Výzva na predloženie ponúk",
Tovary,"Výzva na predloženie ponúk-Súbor učebných pomôcok k projektu Podpora čitateľskej, matematickej, finančnej a prírodovednej gramotnosti k projektu PISA GRamotnosti",Gymnázium a ZŠ Sándora Máraiho,07.03.2022,"https://marai.edupage.org/obstaravanie/ , Výzva na predkladanie ponúk - prieskum trhu Súbor učebných pomôcok k projektu Gymnázia , Príloha č. 1 Návrh plnenia kritérií , Príloha č. 2 Čestné vyhlásenie , Príloha č. 3 Návrh Kúpnej zmluvy","Lehota predkladania ponúk do 14.03.2022 vrátane.
Vyhodnotenie ponúk 15.03.2022"
