236/2020/FA,voda z povrchového odtoku za 09-11/2020,,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","996,11 € s DPH",04.12.2020,21.12.2020,platná,
145/2020/FA,"rokovacie stoličky Taurus C06, C13",60/2020/OBJ,"dodávateľ: A-PEMA, s. r. o., Hurbanova 3807/21, 036 01  Martin, IČO: 43850863","992,16 € s DPH",06.08.2020,11.08.2020,platná,
241/2022,Pracovné odevy a obuv,,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01  Košice, IČO: 47998156","99,84 € s DPH",06.12.2022,20.12.2022,platná,
207/2022/FA,výveva Becker,77/2022/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","988,00 € s DPH",02.11.2022,21.11.2022,platná,
03/2022/FA,služby BOZP a OPP 12/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","98,33 € s DPH",03.01.2022,27.01.2022,platná,
232/2021/FA,služby BOZP a OPP 11/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","98,33 € s DPH",07.12.2021,15.12.2021,platná,
204/2021/FA,služby BOZP a OPP 10/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","98,33 € s DPH",09.11.2021,19.11.2021,platná,
184/2021/FA,služby BOZP a OPP - 09/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","98,33 € s DPH",05.10.2021,18.10.2021,platná,
166/2021/FA,Služby BOZP a OPP 08/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","98,33 € s DPH",07.09.2021,23.09.2021,platná,
140/2021/FA,služby BOZP a OPP 07/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","98,33 € s DPH",09.08.2021,18.08.2021,platná,
119/2021/FA,služby BOZP a OPP 06/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Družstevná 232/2, 040 01 Košice, IČO: 41450701","98,33 € s DPH",06.07.2021,15.07.2021,platná,
97/2021/FA,služby BOZP a OPP 05/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","98,33 € s DPH",01.06.2021,11.06.2021,platná,
76/2021/FA,služby BOZP a OPP - 04/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","98,33 € s DPH",04.05.2021,20.05.2021,platná,
60/2021/FA,služby BOZP a OPP - 03/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","98,33 € s DPH",08.04.2021,20.04.2021,platná,
39/2021/FA,služby BOZP a OPP za 02/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","98,33 € s DPH",02.03.2021,12.03.2021,platná,
23/2021/FA,služby BOZP a OPP 01/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","98,33 € s DPH",02.02.2021,11.02.2021,platná,
123/2023/FA,tlač materiálov,,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11A, 040 01 Košice, IČO: 36199451","98,11 € s DPH",26.06.2023,10.07.2023,platná,
258/2023/FA,servis a prehliadka motorového vozidla,,"dodávateľ: SWAM servis s. r. o., Vozárova 1, 040 17 Košice - Barca, IČO: 32457243","973,09 € s DPH",24.11.2023,28.12.2023,platná,
143/2021/FA,stavebný materiál,47/2021/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","97,63 € s DPH",10.08.2021,18.08.2021,platná,
63/2020/FA,telefónne poplatky 02/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","97,42 € s DPH",11.03.2020,17.03.2020,platná,
171/2020/FA,telefónne poplatky 08/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","97,01 € s DPH",09.09.2020,16.09.2020,platná,
70/2020/FA,ročné vyúčtovanie nákladov za dodávku tepla a TÚV,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01  Košice, IČO: 31679692","97 738,51 € s DPH",26.03.2020,30.03.2020,platná,"výsledkom faktúry je preplatok 1 689,19"
154/2023/FA,odber elektrickej energie 07/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","966,30 € s DPH",09.08.2023,22.08.2023,platná,
18/2024/FA,zverák YORK,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","960,00 € s DPH",31.01.2024,29.02.2024,platná,
111/2021/FA,príprava vstupných podkladov k výmene elektroinštalácie pre 1. etapu rekonštrukcie budovy školy,35/2021/OBJ,"dodávateľ: KApAR, s. r. o., Budovateľská 50, 080 01  Prešov, IČO: 36505994","960,00 € s DPH",22.06.2021,06.07.2021,platná,
100/2021/FA,"prebíjanie a prečistenie odpadového potrubia, monitoring ležatej kanalizácie",34/2021/OBJ,"dodávateľ: HRABČÁK - VAS SLOVAKIA, s. r. o., Južná trieda 4B, 040 01 Košice-Juh, IČO: 51244993","960,00 € s DPH",07.06.2021,11.06.2021,platná,
83/2021/FA,dokumentácia posúdenia rizík systému Agrokruh,26/2021/OBJ,"dodávateľ: INKRON, s. r. o., Obchodná 12, 040 11  Košice, IČO: 36705420","960,00 € s DPH",10.05.2021,21.05.2021,platná,
149/2020/FA,telefónne poplatky 07/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","96,00 € s DPH",11.08.2020,17.08.2020,platná,
27/2023/FA,pamätná tabuľa,03/2023/OBJ,"dodávateľ: Juraj Ramáč, Olšovany 136, 044 19 Olšovany, IČO: 52239551","950,00 € s DPH",06.02.2023,13.02.2023,platná,
111/2020/FA,telefónne poplatky 05/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,99 € s DPH",09.06.2020,15.06.2020,platná,
130/2020/FA,telefónne poplatky 06/2020,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,92 € s DPH",09.07.2020,13.07.2020,platná,
80/2020/FA,telefónne poplatky 03/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","95,88 € s DPH",07.04.2020,16.04.2020,platná,
71/2022/FA,Telefón,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","95,76 € s DPH",11.04.2022,28.04.2022,platná,
93/2020/FA,telefónne poplatky 04/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,50 € s DPH",07.05.2020,12.05.2020,platná,
62/2021/FA,telefónne poplatky 03/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,48 € s DPH",09.04.2021,20.04.2021,platná,
45/2021/FA,telefónne poplatky 02/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,47 € s DPH",10.03.2021,19.03.2021,platná,
197/2020/FA,telefónne poplatky 09/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,45 € s DPH",12.10.2020,15.10.2020,platná,
9/2021/FA,telefónne poplatky 12/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,32 € s DPH",12.01.2021,19.01.2021,platná,
247/2020/FA,telefónne poplatky 11/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,30 € s DPH",09.12.2020,21.12.2020,platná,
124/2021/FA,telefónne poplatky 06/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,27 € s DPH",12.07.2021,26.07.2021,platná,
222/2020/FA,telefónne poplatky 10/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,27 € s DPH",09.11.2020,18.11.2020,platná,
239/2021/FA,telefónne poplatky 11/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,24 € s DPH",08.12.2021,20.12.2021,platná,
209/2021/FA,telefónne poplatky 10/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,24 € s DPH",09.11.2021,19.11.2021,platná,
27/2021/FA,telefónne poplatky 01/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,16 € s DPH",09.02.2021,16.02.2021,platná,
104/2021/FA,telefónne poplatky 05/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,12 € s DPH",08.06.2021,18.06.2021,platná,
08/2022/FA,telefónne poplatky 12/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,11 € s DPH",11.01.2022,27.01.2022,platná,
141/2021/FA,telefónne poplatky 07/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,10 € s DPH",10.08.2021,18.08.2021,platná,
169/2021/FA,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","95,02 € s DPH",08.09.2021,23.09.2021,platná,
80/2021/FA,telefónne poplatky 04/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,02 € s DPH",10.05.2021,20.05.2021,platná,
6/2021/FA,stravné lístky,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","944,57 € s DPH",13.01.2021,19.01.2021,platná,
49/2022/FA,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","94,98 € s DPH",08.03.2022,18.03.2022,platná,
91/2022/FA,telefónne poplatky 04/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","94,97 € s DPH",12.05.2022,18.05.2022,platná,
25/2022/FA,telefónne poplatky 01/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","94,96 € s DPH",08.02.2022,17.02.2022,platná,
189/2021/FA,telefónne poplatky 09/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","94,94 € s DPH",11.10.2021,18.10.2021,platná,
139/2022/FA,telefónne poplatky 06/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","94,92 € s DPH",11.07.2022,20.07.2022,platná,
109/2022/FA,telefónne poplatky 05/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","94,92 € s DPH",08.06.2022,20.06.2022,platná,
271/2023/FA,tlač a grafické práce,,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11A, 040 01 Košice, IČO: 36199451","94,40 € s DPH",05.12.2023,28.12.2023,platná,
224/2022/FA,oprava motorovej jednotky,,"dodávateľ: NOVÁTOR spol.s.r.o., Trolejbusová 2, Košice, IČO: 36575950","94,40 € s DPH",24.11.2022,20.12.2022,platná,
249/2022,elektrina 11/2022,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","933,72 € s DPH",16.12.2022,20.12.2022,platná,
25/2020/FA,reklamné pútače na SAD,07/2020/OBJ,"dodávateľ: JEZET reklamná agentúra, s. r. o., Junácka 4, 831 04 Bratislava, IČO: 35763205","924,00 € s DPH",03.02.2020,12.02.2020,platná,
183/2023/FA,osobné ochranné prostriedky,73/2023/OBJ,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01  Košice, IČO: 47998156","923,58 € s DPH",18.09.2023,23.10.2023,platná,
313/2019/FA,notebook DELL Inspiron 15,122/2019/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","923,00 € s DPH",10.12.2019,17.12.2019,platná,
115/2022/FA,materiál,44/2022/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","92,70 € s DPH",08.06.2022,21.06.2022,platná,
29/2022/FA,"zásobníky na toaletný papier, na uteráky",07/2022/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","91,20 € s DPH",11.02.2022,21.02.2022,platná,
13/2021/FA,"baterka NICE 2 ks, servisná činnosť",2/2021/OBJ,"dodávateľ: BRANAMI, s. r. o., Rázusova 12, 040 01  Košice, IČO: 31676456","91,20 € s DPH",12.01.2021,22.01.2021,platná,
52/2021/FA,ročné vyúčtovanie dodávky tepla a TÚV za rok 2020,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","91 921,90 € s DPH",23.03.2021,01.04.2021,platná,
06/2020/FA,elektrina 12/19,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","901,50 € s DPH",09.01.2020,16.01.2020,platná,
237/2020/FA,5 ks reklamných pútačov na SAD,90/2020/OBJ,"dodávateľ: JEZET reklamná agentúra, s. r. o., Junácka 4, 831 04 Bratislava, IČO: 35763205","900,00 € s DPH",04.12.2020,21.12.2020,platná,
260/2023/FA,on-line školenie s nahrávkou,,"dodávateľ: ASVO, s. r. o., Werferova 6, 040 01 Košice, IČO: 55566804","90,00 € s DPH",27.11.2023,28.12.2023,platná,
174/2021/FA,Mobilná skartácia dokumentov,57/2021/OBJ,"dodávateľ: Green Wave Recycling s.r.o., Pohranická ulica 271/27, Malý Lapaš, IČO: 45539197","90,00 € s DPH",16.09.2021,23.09.2021,platná,
260/2023/FA,on line školenie s nahrávkou,,"dodávateľ: ASVO, s. r. o., Werferova 6, 040 01 Košice, IČO: 55566804","90,00 € s DPH",,,platná,
112/2020/FA,telefónne poplatky 05/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,40 € s DPH",09.06.2020,15.06.2020,platná,
62/2020/FA,telefónne poplatky 02/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 357634469","9,28 € s DPH",09.03.2020,17.03.2020,platná,
172/2020/FA,telefónne poplatky 08/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,17 € s DPH",09.09.2020,16.09.2020,platná,
92/2020/FA,telefónne poplatky 04/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,04 € s DPH",07.05.2020,12.05.2020,platná,
79/2020/FA,telefónne poplatky 03/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,01 € s DPH",07.04.2020,16.04.2020,platná,
72/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",12.04.2023,18.04.2023,platná,
56/2023/FA,TP5011100737911,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",13.03.2023,17.03.2023,platná,
31/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.02.2023,13.02.2023,platná,
8/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",12.01.2023,19.01.2023,platná,
243/2022,Telefón,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",12.12.2022,20.12.2022,platná,
214/2022/FA,telefónne poplatky 10/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.11.2022,21.11.2022,platná,
195/2022/FA,telefónne poplatky 09/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",06.10.2022,17.10.2022,platná,
174/2022/FA,telefónne poplatky 08/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",12.09.2022,19.09.2022,platná,
158/2022/FA,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,00 € s DPH",09.08.2022,10.08.2022,platná,
140/2022/FA,telefónne poplatky 06/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",11.07.2022,20.07.2022,platná,
110/2022/FA,telefónne poplatky 05/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.06.2022,20.06.2022,platná,
90/2022/FA,telefónne poplatky 04/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",12.05.2022,18.05.2022,platná,
70/2022/FA,Telefón,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,00 € s DPH",11.04.2022,28.04.2022,platná,
48/2022/FA,Telefónny poplatok,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,00 € s DPH",08.03.2022,18.03.2022,platná,
26/2022/FA,telefónne poplatky 01/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.02.2022,17.02.2022,platná,
09/2022/FA,telefónne poplatky 12/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",11.01.2022,27.01.2022,platná,
240/2021/FA,telefónne poplatky 11/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.12.2021,20.12.2021,platná,
210/2021/FA,telefónne poplatky 10/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.11.2021,19.11.2021,platná,
190/2021/FA,telefónne poplatky 09/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",11.10.2021,18.10.2021,platná,
170/2021/FA,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,00 € s DPH",08.09.2021,23.09.2021,platná,
142/2021/FA,telefónne poplatky 07/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",10.08.2021,18.08.2021,platná,
125/2021/FA,telefónne poplatky 06/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",12.07.2021,26.07.2021,platná,
105/2021/FA,telefónne poplatky 05/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.06.2021,18.06.2021,platná,
79/2021/FA,telefónne poplatky 04/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",10.05.2021,20.05.2021,platná,
63/2021/FA,telefónne poplatky 03/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.04.2021,20.04.2021,platná,
46/2021/FA,telefónne poplatky 02/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",10.03.2021,19.03.2021,platná,
28/2021/FA,telefónne poplatky 01/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.02.2021,16.02.2021,platná,
10/2021/FA,telefónne poplatky 12/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",12.01.2021,19.01.2021,platná,
248/2020/FA,telefónne poplatky 11/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.12.2020,21.12.2020,platná,
223/2020/FA,telefónne poplatky 10/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.11.2020,18.11.2020,platná,
198/2020/FA,telefónne poplatky 09/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",12.10.2020,15.10.2020,platná,
84/2020/FA,spotreba tepla a TÚV za 03/2020,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01  Košice, IČO: 31679692","9 813,84 € s DPH",17.04.2020,22.04.2020,platná,
250/2023/FA,teplo a TÚV za 10/2023,,"dodávateľ: Tepelné hospodárstvo, s. r. o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","9 688,90 € s DPH",15.11.2023,20.12.2023,platná,
121/2023/FA,nábytok,,"dodávateľ: TENGER s. r. o., Jenisejská 10, 040 12 Košice, IČO: 52514021","9 627,60 € s DPH",21.06.2023,22.08.2023,platná,
327/2019/FA,dodávka tepla a TÚV 11/19,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","9 476,00 € s DPH",16.12.2019,17.12.2019,platná,
30/2024/FA,služby poskytnuté žiakom počas lyžiarskeho výcviku,,"dodávateľ: SWAM servis s. r. o., Vozárova 1, 040 17 Košice - Barca, IČO: 17147158, MVDr. Ján Švec","9 450,00 € s DPH",12.02.2024,29.02.2024,platná,
41/2023/FA,Lyžiarsky kurz 2023,,"dodávateľ: Vojtech Eltschläger, Vyšná Slaná 217, 049 26 Vyšná Slaná, IČO: 10751866","9 450,00 € s DPH",20.02.2023,22.02.2023,platná,
48/2020/FA,pobyt žiakov na LK,4/2020/VO,"dodávateľ: Vojtech Eltschläger, RS Baník pod Radzimom, Vyšná Slaná 217, 049 26 Vyšná Slaná, IČO: 10751866","9 100,00 € s DPH",24.02.2020,27.02.2020,platná,
286/2023/FA,oprava havarijného stavu fasády,,"dodávateľ: Fasády Košice, s.r.o., Užhorodská 1037/21, 040 11 Košice - Juh, IČO: 51837129","9 022,10 € s DPH",20.12.2023,16.02.2024,platná,
202/2022/FA,"wifitaniere, káble",69/2022/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","894,70 € s DPH",21.10.2022,31.10.2022,platná,
118/2020/FA,toner,53/2020/OBJ,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01  Košice, IČO: 44961022","89,95 € s DPH",26.06.2020,26.06.2020,platná,
168/2020/FA,vydané obedy 08/20,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01 Košice, IČO: 00161730","89,10 € s DPH",08.09.2020,16.09.2020,platná,
88/2021/FA,notebook LENOVO IP FLEX 5 14,28/2021/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","889,00 € s DPH",19.05.2021,25.05.2021,platná,
90/2023/FA,"dodávka elektrickej energie za 04/2023,",,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","887,30 € s DPH",09.05.2023,12.05.2023,platná,OM:144727
220/2020/FA,spotreba elektriny 10/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","884,56 € s DPH",06.11.2020,18.11.2020,platná,
160/2021/FA,Komunálny odpad - 3. platba,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, Košice, IČO: 00691135","882,94 € s DPH",02.09.2021,23.09.2021,platná,
117/2021/FA,miestny poplatok za komunálny odpad - 2. platba,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11  Košice, IČO: 00691135","882,93 € s DPH",02.07.2021,26.07.2021,platná,
78/2021/FA,komunálny odpad - 1. splátka miestneho poplatku,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11  Košice, IČO: 00691135","882,93 € s DPH",06.05.2021,20.05.2021,platná,
193/2020/FA,"dávkovač mydla, antibakteriálne mydlo",79/2020/OBJ,"dodávateľ: Ganesh Deluxe, s. r. o., Južná trieda 4B, 040 01 Košice-Juh, IČO: 50032909","882,80 € s DPH",08.10.2020,13.10.2020,platná,
185/2023/FA,sieťové prvky,76/2023/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","88,80 € s DPH",21.09.2023,23.10.2023,platná,
111/2022/FA,Zákony 2023 - predplatné,,"dodávateľ: PORADCA, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","88,00 € s DPH",08.06.2022,20.06.2022,platná,
19/2020/FA,čistiace prostriedky,08/2020/OBJ,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","88,00 € s DPH",21.01.2020,03.02.2020,platná,
285/2019/FA,spotreba elektriny 10/19,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","878,26 € s DPH",11.11.2019,13.11.2019,platná,
67/2022/FA,Posedenie - Deň učiteľov,,"dodávateľ: MARATÓN s.r.o., Strojárenská 11A, Košice, IČO: 36570796","872,60 € s DPH",06.04.2022,28.04.2022,platná,
306/2019/FA,"maliarske potreby - farby, štetce..",112/2019/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","87,64 € s DPH",04.12.2019,17.12.2019,platná,
278/2019/FA,popisovateľná fólia s príslušenstvom,108/2019/OBJ,"dodávateľ: iPAINT, s. r. o., SNP 600, 044 42 Rozhanovce, IČO: 48052868","87,50 € s DPH",31.10.2019,11.11.2019,platná,
235/2023/FA,železný materiál,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","864,31 € s DPH",31.10.2023,04.12.2023,platná,
220/2021/FA,nožnice tabuľ. - ostrenie,79/2021/OBJ,"dodávateľ: ProTech Service, s. r. o., Ku Surdoku 35, 080 01  Prešov, IČO: 36477770","86,40 € s DPH",24.11.2021,30.11.2021,platná,
244/2023/FA,čistiace prostriedky,,"dodávateľ: HygArt s. r. o.,, Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","86,15 € s DPH",07.11.2023,08.12.2023,platná,
