11/2024/FA,čistiace prostriedky,,"dodávateľ: HygArt s. r. o.,, Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878",,24.01.2024,29.02.2024,platná,
151/2023/FA,odvoz triedeného odpadu,,"dodávateľ: Kosit, a. s., Rastislavova 98, 043 46 Košice, IČO: 36205214",,04.08.2023,22.08.2023,platná,
145/2023/FA,"originál tonery Xerox, Brother",,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653",,31.07.2023,15.08.2023,platná,
113/2023/FA,odvoz triedeného odpadu,,"dodávateľ: Kosit, a. s., Rastislavova 98, 043 46 Košice, IČO: 36205214",,13.06.2023,27.06.2023,platná,
116/2023/FA,vysielač FUTABA,,"dodávateľ: Jozef Anďal - HT MODEL, Veľká, Na letisko 2714/49, 058 01 Poprad, IČO: 17201772",,15.06.2023,27.06.2023,platná,vyúčtovacia faktúra
35/2020/FA,person. riadenie 02/20,,"dodávateľ: Dr. Josef Raabe Slovensko, s. r. o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718",,,,platná,
184/2022/FA,Harddisk,,"dodávateľ: FOCUS-computer s.r.o, Dominikánske námestie 3",,,,platná,
47/2023/FA,"služby BOZP, OPP - 02/2023",,"dodávateľ: Robert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde",,,,platná,
51/2023/FA,,,,,,,platná,
138/2023/FA,,,,,,,platná,
163/2023/FA,,,,,,,platná,
16/2024/FA,,,,,,,platná,
55/2023/FA,opravná faktúra za odber elektrickej energie 04/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-112,99 € s DPH",13.03.2024,23.04.2024,platná,
63/2024/FA,opravná faktúra za odber elektrickej energie 12/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-116,76 € s DPH",13.03.2024,23.04.2024,platná,
64/2024/FA,opravná faktúra za odber elektrickej energie 01/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-117,26 € s DPH",13.03.2024,23.04.2024,platná,
62/2024/FA,opravná faktúra za odber elektrickej energie 11/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-117,42 € s DPH",13.03.2024,23.04.2024,platná,
74/2023/FA,"dodávka elektrickej energie, vyúčtovanie 1. štvrťrok 2023",,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-133,72 € s DPH",12.04.2023,18.04.2023,platná,
61/2024/FA,opravná faktúra za odber elektrickej energie 10/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-139,26 € s DPH",13.03.2024,23.04.2024,platná,
