45/2024/FA,vykonanie ročnej uzávierky,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","36,00 € s DPH",08.03.2024,02.04.2024,platná,
46/2024/FA,webhosting,,"dodávateľ: WebSupport s. r. o.,, Karadžičova 12, 821 08 Bratislava, IČO: 36421928","46,66 € s DPH",11.03.2024,02.04.2024,platná,
47/2024/FA,potlač dresov,,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11A, 040 01 Košice, IČO: 36199451","123,30 € s DPH",11.03.2024,02.04.2024,platná,
48/2024/FA,mokro-suchý vysávač  a filtračné vrecká,,"dodávateľ: Karcher  Slovakia s. r. o., Bratislavská 31, 949 01  Nitra, IČO: 43967663","212,15 € s DPH",12.03.2024,02.04.2024,platná,
43/2024/FA,odber elektrickej energie za 02/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 870,06 € s DPH",06.03.2024,18.03.2024,platná,
36/2024/FA,nájom a servis rohoží,,"dodávateľ: CWS Slovensko, s. r. o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","84,83 € s DPH",27.02.2024,11.03.2024,platná,
37/2024/FA,výkon činnosti zodpovednej osoby pri ochrane osobných údajov (GDPR),,"dodávateľ: osobnyudaj.sk, DUETT Business Residence, Nám. Osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","66,00 € s DPH",29.02.2024,11.03.2024,platná,
38/2024/FA,pramenitá voda AQUA PRO 02/2024,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","125,40 € s DPH",01.03.2024,11.03.2024,platná,
39/2024/FA,poskytnutie služieb BOZP a OPP 02/2024,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Robert Fazekáš","110,00 € s DPH",04.03.2024,11.03.2024,platná,
40/2024/FA,stočné za obdobie 01.12.2023 - 29. 02. 2024,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","1 322,90 € s DPH",05.03.2024,11.03.2024,platná,
41/2024/FA,poskytovanie PZS za obdobie 02/2024,,"dodávateľ: BE-SOFT, a. s., Krakovská 23, 040 11 Košice, IČO: 36191337","42,00 € s DPH",05.03.2024,11.03.2024,platná,
42/2024/FA,dodávka elektrickej energie za 02/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","839,71 € s DPH",06.03.2024,11.03.2024,platná,
44/2024/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","306,68 € s DPH",07.03.2024,11.03.2024,platná,
