Zmluva o poskytovaní právnych služieb,Zmluva o poskytovaní právnych služieb,právne služby,právne služby,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: JUDr. Ján Martinec, Werferova 1, 040 11 Košice, IČO: 35549815",,"69,00 € bez DPH",22.09.2016,-,22.09.2016,23.09.2016,platná,Zmluva o poskytovaní právnych služieb,
zmluva o poskytnutí služieb č. 02/VO/2015,zmluva o poskytnutí služieb č. 02/VO/2015,"\"\"Propagácia projektu - Košická priemyslovka- Škola zdravej klímy\"\",kód projektu ACC03012","\"\"Propagácia projektu - Košická priemyslovka- Škola zdravej klímy\"\",kód projektu ACC03012",,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Hi- Reklama, s.r.o., Komenského 11/A, Košice, IČO: 36199451",,"1 430,55 € bez DPH",16.04.2015,-,16.04.2015,17.04.2015,platná,zmluva o poskytnutí služieb č. 02/VO/2015,
zmluva o dielo č. 05/VO/2017-D,zmluva o dielo č. 05/VO/2017-D,stav. práce - odstránenie havárie úniku vody a oprava podlahy,stav. práce - odstránenie havárie úniku vody a oprava podlahy,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: EUFEKTA s.r.o., Národná trieda 60,04001 Košice, IČO: 46764364",,"10 232,40 € bez DPH",14.12.2017,-,14.12.2017,14.12.2017,platná,zmluva o dielo č. 05/VO/2017-D,
Zml.o spolupráci,Zml.o spolupráci,rozvíjanie spolupráce v oblasti popularizácie a propagácie letectva,rozvíjanie spolupráce v oblasti popularizácie a propagácie letectva,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Slovenský letecký zväz gen.M.R.Štefánika-odbočka Košice, Muškátova 6, 040 11 Košice, IČO: 31980091",,,30.06.2016,-,30.06.2016,30.06.2016,platná,Zml.o spolupráci,
zml.24/5/18,zml.24/5/18,poverenie na sprac. os. údajov v informačnom systéme PaM a Evidencia žiakov,poverenie na sprac. os. údajov v informačnom systéme PaM a Evidencia žiakov,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Stredná odborná škola technická Košice, Kukučínova 23, Košice, IČO: 00893340",,,24.05.2018,-,12.06.2018,13.06.2018,platná,,
o poskytnutí služieb č. 01/VO/2018-S,o poskytnutí služieb č. 01/VO/2018-S,zabezpečenie lyžiarskeho kurzu pre max. 100 žiakov,zabezpečenie lyžiarskeho kurzu pre max. 100 žiakov,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Vojtech Eltschläger Rekreačné stredisko Baník pod Radzimom, Skalná 891, 049 25 Dobšiná, IČO: 10751866",,"12 571,00 € bez DPH",23.01.2018,-,16.03.2018,12.02.2018,platná,o poskytnutí služieb č. 01/VO/2018-S,
dodatok č. 2,dodatok č. 2,dodatok k zmluve o nájme č. 06/2015,dodatok k zmluve o nájme č. 06/2015,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Ing. Jana Kolesárová-KIDS Academy, Česká 13, 40 01 Košice, IČO: 44317972",,"120,00 € bez DPH",25.06.2018,-,26.06.2018,01.07.2018,platná,dodatok č. 2,
D1/2019,1,Dodatok č. 1 k zmluve o nájme nebytového priestoru č. 03/2018 zo dňa 12.09.2018,zmena doby nájmu,,03/2018,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","nájomca: LafargeHolcim European Business Services s.r.o., Protifašistických bojovníkov 11, 040 01 Košice, IČO: 47448024, Laszlo Mocsy - konateľ, Tomáš Dubecký - prokurista",,"450,00 € s DPH",19.12.2018,19.12.2018 - 30.06.2019,11.01.2019,12.01.2019,archívna,D1/2019,
č. 02/2018,č. 02/2018,prenájom nebytových priestorov  na výučbu kurzov ekonom. a strojár. zamerania,prenájom nebytových priestorov  na výučbu kurzov ekonom. a strojár. zamerania,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: MH support, s.r.o., Lipová 89, 076 62 Parchovany, IČO: 50658972",,"411,60 € bez DPH",21.03.2018,-,23.03.2018,26.03.2018,platná,"č. 02/2018 , Príloha č. 1",
9/2019/ZoD,01/2019/ZoD,Zmluva o dielo,skartácia,56/2020/OBJ151/2020/FA,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","poskytovateľ: Green Wave Recycling s. r. o., Moyzesova 537/15, 949 01 Nitra, IČO: 45539197, Anton Žňava",,"56,25 € bez DPH",11.06.2019,12.06.2019 - 10.06.2022,19.06.2019,20.06.2019,archívna,9/2019/ZoD,
851/2014,851/2014,realizácia projektu ACC03012 ""Košická priemyslovka-Škola zdravej klímy"" v rámci programu ""Prispôsobenie sa zmene klímy-prevencia povodní a sucha"" spolufinanc.z Finančného mechanizmu Európskeho hospodárskeho priestoru a štátneho ropočtu SR,realizácia projektu ACC03012 ""Košická priemyslovka-Škola zdravej klímy"" v rámci programu ""Prispôsobenie sa zmene klímy-prevencia povodní a sucha"" spolufinanc.z Finančného mechanizmu Európskeho hospodárskeho priestoru a štátneho ropočtu SR,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Úrad vlády Slovenskej republiky, Námestie slobody 1, Bratislava, IČO: 00151513",,,19.06.2014,-,03.11.2014,04.11.2014,platná,851/2014,
