54/2024/OBJ,vypracovanie aktualizácie projektovej dokumentácie a vymedzenie rozpočtu na stavebné práce,,"dodávateľ: KApAR, s. r. o., Radlinského 21, 080 01 Prešov 1, IČO: 36505994, Ing. Slávka Miškufová","4 320,00 € s DPH",03.07.2024,16.07.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
53/2024/OBJ,deratizácia priestorov školy,,"dodávateľ: Asanarates, s. r. o., Hutnícka 22, 040 01 Košice, IČO: 36606693","108,00 € s DPH",02.07.2024,15.07.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
52/2024/OBJ,vzdelávací program "Viac ako peniaze",,"dodávateľ: Junior Achievement Slovensko, Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","60,00 € s DPH",27.06.2024,11.07.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
48/2024/OBJ,pobyt pre zamestnancov školy,,"dodávateľ: Rekreačné zariadenie OZ PŠaV CROCUS, Kežmarské Žľaby, 059 60 Tatranská Lomnica","1 890,00 € s DPH",20.06.2024,03.07.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
49/2024/OBJ,preprava osôb,,"dodávateľ: Ing. Štefan Uhriňák - USK-Stavebná firma, Šarišské Bohdanovce 136, 082 05 Šarišské Bohdanovce, IČO: 10741437","390,00 € s DPH",20.06.2024,03.07.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
50/2024/OBJ,trubice LED 20 W 60 ks,,"dodávateľ: ELEKTROANTOŠ s. r. o., Boženy Nemcovej 2643/44, 09301 Vranov nad Topľou, IČO: 52447278","100,00 € s DPH",25.06.2024,03.07.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
51/2024/OBJ,sieťové komponenty,,"dodávateľ: Focus-computer, s. r. o., Dominikánske námestie 35, Košice, IČO: 36188778","79,94 € s DPH",25.06.2024,03.07.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
47/2024/OBJ,čistiace prostriedky,,"dodávateľ: HygArt s. r. o.,, Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","800,00 € s DPH",20.06.2024,24.06.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
46/2024/OBJ,hutný materiál,,"dodávateľ: Železo stavebniny s.r.o., Holubyho 31, IČO: 45522855","139,64 € s DPH",04.06.2024,12.06.2024,,platná,
44/2024/OBJ,online seminár "Účtovanie DHM a účtovanie zásob,,"dodávateľ: Vesna, n. o., Smolenická 14, 851 05 Bratislava, IČO: 457391533, Hažírová Silvia","39,94 € s DPH",21.05.2024,03.06.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
