40/2024/OBJ,hygienické potreby,,"dodávateľ: HygArt s. r. o.,, Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","559,68 € s DPH",25.04.2024,06.05.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
32/2024/OBJ,Komponenty pre RC model auta,,"dodávateľ: Regál s. r. o., Budatínska 5, Bratislava, IČO: 35884452, Branislav Hlinka","4 485,00 € s DPH",12.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
33/2024/OBJ,štartovné na národné preteky H2GP PRO SK 2024,,"dodávateľ: Regál s. r. o., Budatínska 5, Bratislava, IČO: 35884452, Branislav Hlinka","1 500,00 € s DPH",12.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
34/2024/OBJ,POM biely pr. 45x1000,,"dodávateľ: Remapol s. r. o., Južná trieda 2596/125 4, 040 01 Košice, IČO: 36583855","57,60 € s DPH",12.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
35/2024/OBJ,Tyče a spojovací materiál,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 8, Košice, IČO: 36596451",,12.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
36/2024/OBJ,dielenská skriňa na náradie,,"dodávateľ: REMOS spol. s r.o., Tomášikova 26, 821 01 Bratislava, IČO: 35890941","1 114,80 € s DPH",15.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
37/2024/OBJ,držiak projektora 2 ks,,"dodávateľ: Gatner Elektromarket s. r. o., Lipovská 325/17, 790 01 Jeseník, ČR, IČO: 2858592","133,20 € s DPH",15.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
38/2024/OBJ,nájom spoločenskej miestnosti (radničnej sály),,"dodávateľ: Miestny úrad mestskej časti Košice - Staré Mesto, Hviezdoslavova 1008/7, 040 34 Košice - Staré Mesto, IČO: 00690937",,16.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
39/2024/OBJ,elektroinštalačné práce,,"dodávateľ: STEFON s. r. o., Rosná 1515/10, 040 01 Košice, IČO: 55736050, Ondrej Štefanik","349,20 € s DPH",17.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
29/2024/OBJ,JAGO rampa pre invalidné vozíky 90 cm,,"dodávateľ: Kokiska s. r. o., Stráň 3, 360 01 Sadov , ČR, IČO: 02509016","141,49 € s DPH",03.04.2024,12.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
30/2024/OBJ,elektroinštalačné práce v miestnosti CNC č. 423,,"dodávateľ: STEFON s. r. o., Rosná 1515/10, 040 01 Košice, IČO: 55736050, Ondrej Štefanik","1 674,00 € s DPH",04.04.2024,12.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
31/2024/OBJ,tonery do tlačiarní Canon a Brother,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653","210,00 € s DPH",08.04.2024,12.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
27/2024/OBJ,catering "Deň učiteľov",,"dodávateľ: City Residence, s. r. o, Bačikova 18, 040 01 Košice, IČO: 51749734","960,00 € s DPH",26.03.2024,10.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
28/2024/OBJ,oprava otvárania automatickej brány,,"dodávateľ: BRANAMI s. r. o., Razusova 12, 040 01 Košice, IČO: 31676456","100,00 € s DPH",26.03.2024,10.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
23/2024/OBJ,toner XEROX,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653","93,00 € s DPH",19.03.2024,02.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
24/2024/OBJ,pracovné nástroje a náradie,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","2 264,28 € s DPH",19.04.2024,02.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
25/2024/OBJ,kancelársky papier,,"dodávateľ: FIXEL SK s.r.o., Talinská 9, 040 12 Košice, IČO: 55061427, Ján Steiner","264,50 € s DPH",25.03.2024,02.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
26/2024/OBJ,vzdelávacie stavebnice Boffin,,"dodávateľ: Internet Mall Slovakia s.r.o., Prievozská 4 D, blok E, Regus Apollo, IČO: 35950226","322,73 € s DPH",26.03.2024,02.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
21/2024/OBJ,"vysávač NT 22/1 AP, filtračné vrecká",,"dodávateľ: Karcher  Slovakia s. r. o., Bratislavská 31, 949 01  Nitra, IČO: 43967663","212,15 € s DPH",07.03.2024,19.03.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
22/2024/OBJ,offline videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266, Mgr. Henrieta Hlaváčová","35,00 € s DPH",08.03.2024,19.03.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
20/2024/OBJ,zváračský kurz pre žiakov,,"dodávateľ: ASKOZVAR, s. r. o., Hraničná 2, 040 17 Košice - Barca, IČO: 36175200","6 703,20 € s DPH",05.03.2024,15.03.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
19/2024/OBJ,potlač dresov,,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11A, 040 01 Košice, IČO: 36199451","123,30 € s DPH",05.03.2024,11.03.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
17/2024/OBJ,toner Brother TN-2421 black - 2 ks,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653","27,00 € s DPH",22.02.2024,29.02.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
18/2024/OBJ,kancelárske potreby,,"dodávateľ: Reflex Plus, Ondrej Elexa, Komenského 49, 040 01 Košice, IČO: 35068451",,22.02.2024,29.02.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
14/2024/OBJ,ročná uzávierka,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957",,12.02.2024,19.02.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
15/2024/OBJ,kancelársky balík MS OFFICE 2019 20 ks,,"dodávateľ: Digital coach s. r. o., Odborárov 551/16, 052 01 Spišská Nová Ves, IČO: 47845333, Peter Molnár","390,00 € s DPH",12.02.2024,19.02.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
16/2024/OBJ,doska buková 160x60x4 cm,,"dodávateľ: DP WORK, s. r. o., Šebastovská 150, 040 22 Košice - Šebastovce, IČO: 36195031","600,00 € s DPH",13.02.2024,19.02.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
13/2024/OBJ,školské tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131",,01.02.2024,13.02.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
11/2024/OBJ,tonery,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653","180,00 € s DPH",25.01.2024,08.02.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
12/2024/OBJ,WC kombi,,"dodávateľ: VODAR - Milan Koyš, Sokolovská 181/25","300,00 € s DPH",30.01.2024,08.02.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
4/2024/OBJ,čistiace prostriedky,,"dodávateľ: HygArt s. r. o.,, Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","750,00 € s DPH",15.01.2024,26.01.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
5/2024/OBJ,nástenný držiak projektora,,"dodávateľ: ESAT s. r. o., Hlavné námestie 17, 060 01 Kežmarok, IČO: 44210531","138,40 € s DPH",16.01.2024,26.01.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
06/2024/OBJ,zverák zámočnícky york,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","960,00 € s DPH",17.01.2024,26.01.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
07/2024/OBJ,sklenárske práce,,"dodávateľ: Alžbeta Gluchmanova - BETTY, Trnkova 70, 040 14 Košice, IČO: 35423323",,19.01.2024,26.01.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
08/2024/OBJ,dokumentačné perá,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9,  040 11 Košice, IČO: 32457243","144,00 € s DPH",19.01.2024,26.01.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
09/2024/OBJ,kliešte štikačky 6 ks,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","36,00 € s DPH",22.01.2024,26.01.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
10/2024/OBJ,pracovné uteráky a  kuchynské utierky,,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01 Košice, IČO: 47998156","68,00 € s DPH",23.01.2024,26.01.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
1/2024/OBJ,Tonery,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653","200,00 € s DPH",11.01.2024,25.01.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
2/2024/OBJ,Služby BOZP a PO na rok 2024,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Róbert Fazekaš","1 320,00 € s DPH",12.01.2024,25.01.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
