43/2024/OBJ,kancelárske potreby,,"dodávateľ: Ondrej Elexa Reflex plus, Bernolákova 23, 040 01 Košice, IČO: 35068451",,09.05.2024,20.05.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
35/2024/OBJ,Tyče a spojovací materiál,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 8, Košice, IČO: 36596451",,12.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
38/2024/OBJ,nájom spoločenskej miestnosti (radničnej sály),,"dodávateľ: Miestny úrad mestskej časti Košice - Staré Mesto, Hviezdoslavova 1008/7, 040 34 Košice - Staré Mesto, IČO: 00690937",,16.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
18/2024/OBJ,kancelárske potreby,,"dodávateľ: Reflex Plus, Ondrej Elexa, Komenského 49, 040 01 Košice, IČO: 35068451",,22.02.2024,29.02.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
14/2024/OBJ,ročná uzávierka,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957",,12.02.2024,19.02.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
13/2024/OBJ,školské tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131",,01.02.2024,13.02.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
07/2024/OBJ,sklenárske práce,,"dodávateľ: Alžbeta Gluchmanova - BETTY, Trnkova 70, 040 14 Košice, IČO: 35423323",,19.01.2024,26.01.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
128/2023/OBJ,"vzduchovky 4,5mm, 4 ks",,"dodávateľ: Miroslav Sedlák - Poľovnícke potreby, Rastislavova 100, 040 01 Košice, IČO: 32517190",,18.12.2023,20.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
119/2023/OBJ,"kontrola hasiacich prístrojov a hydrantov, oprava a tlaková skúška",,"dodávateľ: OHNÍK, s. r. o., Vodná 6, 040 01 Košice, IČO: 55714463",,30.11.2023,13.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
121/2023/OBJ,čistiace prostriedky,,"dodávateľ: HygArt s. r. o.,, Nábrežná 861/15, 085 01 Bardejov",,04.12.2023,13.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
122/2023/OBJ,skartácia dokladov po lehote uloženia,,"dodávateľ: Green Wave Recycling s. r. o., Moyzesova 537/15, 949 01 Nitra, IČO: 45539197",,05.12.2023,13.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
106/2023/OBJ,servis vozidla Renault Clio,,"dodávateľ: SWAM servis s. r. o., Vozárova 1, 040 17 Košice - Barca, IČO: 32457243",,08.11.2023,22.11.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
94/2023/OBJ,tonery,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653",,04.10.2023,06.11.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
95/2023/OBJ,zasklenie okna,,"dodávateľ: Alžbeta Gluchmanova - BETTY, Trnkova 70, 040 14 Košice, IČO: 35423323",,11.10.2023,06.11.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
103/2023/OBJ,čistiace prostriedky,,"dodávateľ: HygArt s. r. o.,, Nábrežná 861/15, 085 01 Bardejov",,03.11.2023,06.11.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
88/2023/OBJ,kancelárske potreby,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9,  040 11 Košice, IČO: 32457243",,03.10.2023,17.10.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
93/2023/OBJ,Čistiace prostriedky,,"dodávateľ: HygArt s. r. o.,, Nábrežná 861/15, 085 01 Bardejov",,05.10.2023,17.10.2023,,platná,
80/2023/OBJ,LED trubice,,"dodávateľ: ELEKTROANTOŠ s. r. o., Boženy Nemcovej 2643/44, IČO: 52447278",,18.09.2023,02.10.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
72/2023/OBJ,hygienické potreby,,"dodávateľ: HygArt s. r. o.,, Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878",,05.09.2023,13.09.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
