04/2022,30/S/2022,Zmluva o finančnom a organizačnom zabezpečení súťaží uvedených v Čl.I,Vykonanie krajského kola súťaže Technická olympiáda,,,"zabezpečovateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","objednávateľ: Regionálny úrad školskej správy v Košiciach, Zádielská 1222/1, 040 33 Košice, IČO: 54131430, ThLic.PaedDr. Mgr. Oľga Pivarníková",,"990,00 € s DPH",02.02.2022,02.02.2022 -,18.02.2022,19.02.2022,platná,Zmluvy,
02/VO/2022,02/2022,Kúpna zmluva,Dodanie tovaru - učebné pomôcky - "Operačný program Ľudské zdroje",,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","dodávateľ: Regál, s.r.o., Budatínska 5/3142, 851 05 Bratislava, IČO: 35884452, Ing. Branislav Hlinka",,"29 608,80 € s DPH",07.02.2022,07.02.2022 - 08.06.2022,08.02.2022,09.02.2022,archívna,Zmluva,
03/VO/2022,03/2022,Kúpna zmluva,"Dodanie tovaru - IKT, prezentačná a ozvučovacia technika \" Operačný program Ľudské zdroje\"",,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","dodávateľ: Regál, s.r.o., Budatínska 5/3142, 851 05 Bratislava, IČO: 35884452",,"16 100,40 € s DPH",07.02.2022,07.02.2022 - 08.06.2022,08.02.2022,09.02.2022,archívna,Zmluvy,
01/VO/2022-S,01/VO/2022-S,Zmluva poskytnutí služieb,Lyžiarsky kurz 2022,,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","poskytovateľ: Rekreačné stredisko Baník pod Radzimom, Vyšná Slaná 217, 049 26, IČO: 10751866, Vojtech Eltschläger",,"17 000,00 € s DPH",04.02.2022,07.02.2022 - 18.02.2022,04.02.2022,05.02.2022,archívna,Zmluva,
18/2021,08/2021/NZ,Zmluva o nájme nebytového priestoru č. 08/2021,"miestnosť č. 115, plocha parkoviska",,,"prenajímateľ: SPŠ strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: PEČER plus, s. r. o., Malogyňovská 84/47, 044 14  Gyňov, IČO: 51246473, Peter Červinka",,"2 040,00 € s DPH",28.12.2021,01.01.2022 - 31.12.2022,29.12.2021,01.01.2022,archívna,08/2021/NZ,
17/2021,04/2021/DZ,Darovacia zmluva na peňažný príjem,Poskytnutie peňažného daru,,,"darca: Karpatská nadácia, Letná 27, 040 01 Košice, IČO: 31995420, PhDr. Laura Dittel","obdarovaný: Stredná priemyselná škola strojnícka, Komenského 2, Košice, IČO: 00161772, Mgr. Rastislav Friga",,"400,00 € s DPH",16.11.2021,16.11.2021 - 30.11.2021,16.11.2021,17.11.2021,archívna,Zmluvy,
13/2021,07/2021/NZ,Zmluva o nájme nebytového priestoru č. 07/2021,nebytový priestor - m. č. 33 s príslušenstvom,,,"prenajímateľ: SPŠ strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: Ing. Peter Restei, Petzvalova 27, 040 11  Košice",,"113,00 € s DPH",26.10.2021,01.11.2021 - 30.06.2022,10.11.2021,11.11.2021,archívna,07/2021/NZ,
16/2021,02/2021/MZ,Mandátna zmluva,Výkon stavebného dozoru časti ELI,,,"mandant: Stredná priemyselná škola strojnícka, Komenského 2, 04001 Košice, IČO: 00161772, Mgr. Rastislav Friga","mandatár: ARTAX s.r.o,, Hradbová , 040 01 Košice, IČO: 31719970, Ing. Jozef Pačaj",,"3 960,00 € s DPH",09.11.2021,09.11.2021 - 30.06.2022,09.11.2021,10.11.2021,archívna,zmluvy,
14/2021,02/2021/DZ,Darovacia zmluva,Peňažný dar na propagáciu školy,,,"obdarovaný: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","darca: IMA Scheling Slovakia s.r.o, Perínska cesta 289, 044 58 Kechnec, IČO: 36594865, Ing. Štefan Čabra",,"1 000,00 € s DPH",20.10.2021,20.10.2021 - 01.11.2021,26.10.2021,27.10.2021,archívna,Zmluvy,
15/2021,03/2021/DZ,Darovacia zmluva,Peňažný dar na propagáciu školy,,,"obdarovaný: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","darca: KUENZ - SK s.r.o, Perínska cesta 283, 044 58 Kechnec, IČO: 36211974, Ing. Hynek Weiss",,"1 000,00 € s DPH",20.10.2021,20.10.2021 - 15.11.2021,26.10.2021,27.10.2021,archívna,Zmluvy,
07/2021,04/2021/NZ,Zmluva o nájme nebytového priestoru č. 04/2021/NZ,prenájom nebytového priestoru m. č. 10 a m. č. 29,,,"prenajímateľ: SPŠ strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: Súkromná základná škola, Komenského 2, 040 01  Košice, IČO: 52319784, Mgr. Mária Biľová",,"1 040,13 € s DPH",20.10.2021,21.10.2021 -,21.10.2021,22.10.2021,platná,07/2021,
