01/2020/FA,pramenitá voda 12/19,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","33,00 € s DPH",02.01.2020,16.01.2020,platná,
01/2022/FA,pramenitá voda 12/21,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","59,40 € s DPH",03.01.2022,27.01.2022,platná,
02/2020/FA,ročný prenájom stojana na vodu,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","14,40 € s DPH",03.01.2020,16.01.2020,platná,
02/2022/FA,ročný prenájom stojana,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","14,40 € s DPH",03.01.2022,27.01.2022,platná,
03/2020/FA,skutočne zhotovené kópie IV. Q. 2019,,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04 Bratislava 3, IČO: 31331785","354,50 € s DPH",07.01.2020,16.01.2020,platná,
03/2022/FA,služby BOZP a OPP 12/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","98,33 € s DPH",03.01.2022,27.01.2022,platná,
04/2020/FA,vydané obedy 12/19,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01 Košice, IČO: 00161730","572,00 € s DPH",08.01.2020,16.01.2020,platná,
04/2022/FA,prenájom zariadenia a skutočne zhotovené kópie za 4.Q. 2021,03/2021,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","358,31 € s DPH",04.01.2022,27.01.2022,platná,
05/2020/FA,elektrina 12/19,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","470,65 € s DPH",09.01.2020,16.01.2020,platná,
05/2022/FA,vodoinštalačný materiál,02/2022/OBJ,"dodávateľ: Milan Koyš - VODÁR, Bukovec 221, 040 20  Malá Ida, IČO: 30248558","175,82 € s DPH",05.01.2022,27.01.2022,platná,
06/2020/FA,elektrina 12/19,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","901,50 € s DPH",09.01.2020,16.01.2020,platná,
06/2022/FA,spotreba elektriny 12/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","655,21 € s DPH",11.01.2022,27.01.2022,platná,
07/2020/FA,telefónne poplatky 12/19,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","103,78 € s DPH",10.01.2020,16.01.2020,platná,
07/2021/FA,spotreba elektriny 12/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","628,27 € s DPH",11.01.2022,27.01.2022,platná,
08/2020/FA,telefónne poplatky 12/19,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,91 € s DPH",10.01.2020,16.01.2020,platná,
08/2022/FA,telefónne poplatky 12/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,11 € s DPH",11.01.2022,27.01.2022,platná,
09/2020/FA,školenie BOZP a PO pre 3 osoby,02/2020/OBJ,"dodávateľ: Róbert Fazekaš - ROBIN, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","30,00 € s DPH",10.01.2020,16.01.2020,platná,
09/2022/FA,telefónne poplatky 12/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",11.01.2022,27.01.2022,platná,
1/2021/FA,poplatok,,"dodávateľ: O2 Slovakia, s. r. o., Einsteinova 24, 851 01  Bratislava, IČO: 35848863","2,00 € s DPH",04.01.2021,15.01.2021,platná,
1/2023/FA,pramenitá voda,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","39,60 € s DPH",02.01.2023,19.01.2023,platná,
1/2024/FA,pramenitá voda Aqua,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","14,40 € s DPH",02.01.2024,09.02.2024,platná,
10/2020/FA,stravné lístky na 01/2020,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","1 180,72 € s DPH",14.01.2020,16.01.2020,platná,
10/2021/FA,telefónne poplatky 12/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",12.01.2021,19.01.2021,platná,
10/2022/FA,dodávka tepla a TÚV za 12/21,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","13 531,04 € s DPH",14.01.2022,27.01.2022,platná,
10/2023/FA,prenájom rohoží,,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","35,00 € s DPH",13.01.2023,19.01.2023,platná,
10/2024/FA,uterák pracovný a utierka kuchynská,,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01 Košice, IČO: 47998156","61,00 € s DPH",23.01.2024,29.02.2024,platná,
100/2020/FA,"matice, skrutky, tesnenia",39/2020/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","84,00 € s DPH",22.05.2020,22.05.2020,platná,
100/2021/FA,"prebíjanie a prečistenie odpadového potrubia, monitoring ležatej kanalizácie",34/2021/OBJ,"dodávateľ: HRABČÁK - VAS SLOVAKIA, s. r. o., Južná trieda 4B, 040 01 Košice-Juh, IČO: 51244993","960,00 € s DPH",07.06.2021,11.06.2021,platná,
100/2022/FA,skutočne zhotovené kópie I. Q. 2022,03/2021,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","309,19 € s DPH",23.05.2022,31.05.2022,platná,
100/2023/FA,deratizácia v priestoroch školy,,"dodávateľ: Stredná odborná škola veterinárna, Námestie mladých poľnohospodárov 2, Košice - Barca, IČO: 00162574","216,50 € s DPH",23.05.2023,31.05.2023,platná,
100/2024/FA,nájom a servis rohoží 04/2024,,"dodávateľ: CWS Slovensko, s. r. o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","45,31 € s DPH",15.04.2024,23.04.2024,platná,
101/2020/FA,pružiny,40/2020/OBJ,"dodávateľ: PRODUKT GROUP, s. r. o., Jánošíkova 560, 906 32  Jablonica, IČO: 47723254","122,46 € s DPH",25.05.2020,28.05.2020,platná,
101/2021/FA,elektrina 05/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","686,17 € s DPH",07.06.2021,18.06.2021,platná,
101/2022/FA,stravné lístky na 06/22,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 53528654","3 686,40 € s DPH",24.05.2022,31.05.2022,platná,
101/2023/FA,Rekonštrukcia priestorov prístavby,,"dodávateľ: BaUstav corporation s.r.o., Hraničná 1,Košice - Barca, IČO: 52841111","211 080,26 € s DPH",25.05.2023,14.06.2023,platná,
101/2024/FA,držiak projektora 2 ks,,"dodávateľ: Gatner Elektromarket s. r. o., Lipovská 325/17, 790 01 Jeseník, ČR, IČO: 2858592","133,15 € s DPH",16.04.2024,23.04.2024,platná,
102/2020FA,výpomoc špecialistu a cestovné náklady,41/2020/OBJ,"dodávateľ: Šlinský-EKOplod, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","2 650,46 € s DPH",26.05.2020,28.05.2020,platná,
102/2021/FA,elektrina 05/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","395,11 € s DPH",07.06.2021,18.06.2021,platná,
102/2022/FA,prebíjanie a prečistenie odpadového potrubia od WC,43/2022/OBJ,"dodávateľ: HRABČÁK - VAS SLOVAKIA, s. r. o., Južná trieda 4B, 040 01 Košice-Juh, IČO: 51244993","310,00 € s DPH",24.05.2022,31.05.2022,platná,
102/2023/FA,Rekonštrukcia priestorov prístavby - za výkon stavebného dozoru,,"dodávateľ: ARTAX, s. r. o., Hradbová 11, 040 01  Košice, IČO: 31719970","3 300,00 € s DPH",29.05.2023,14.06.2023,platná,
102/2024/FA,dielenská skriňa na uloženie náradia,,"dodávateľ: REMOS spol. s r.o., Tomášikova 26, 821 01 Bratislava, IČO: 35890941","1 114,80 € s DPH",16.04.2024,23.04.2024,platná,
103/2020/FA,"ťažký ryľovák, prenášací vozík",42/2020/OBJ,"dodávateľ: Šlinský-EKOplod, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","2 956,80 € s DPH",26.05.2020,28.05.2020,platná,
103/2021/FA,voda z povrchového odtoku 03-05/2021,,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 134,73 € s DPH",08.06.2021,18.06.2021,platná,
103/2022/FA,uverejnenie článku s fotografiami,36/2022/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","216,00 € s DPH",27.05.2022,09.06.2022,platná,
103/2023/FA,pramenitá voda,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","59,40 € s DPH",01.06.2023,14.06.2023,platná,
103/2024/FA,vyúčtovanie nákladov za dodávku tepla a TÚV 2023,,"dodávateľ: Tepelné hospodárstvo, s. r. o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","-830,04 € s DPH",17.04.2024,06.05.2024,platná,
104/2020/FA,stravné lístky na 06/20,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","2 991,14 € s DPH",28.05.2020,29.05.2020,platná,
104/2021/FA,"toaletný papier, utierky",40/2022/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","239,04 € s DPH",27.05.2022,09.06.2022,platná,
104/2021/FA,telefónne poplatky 05/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,12 € s DPH",08.06.2021,18.06.2021,platná,
104/2023/FA,školenie BOZP a OPP -máj,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",05.06.2023,14.06.2023,platná,
104/2024/FA,tonery do tlačiarní Canon a Brother,,"dodávateľ: GREAT TONER s. r. o., Nová Doba 502/11, 027 43 Nižná, IČO: 44986653, Stanislav Nárožný","204,60 € s DPH",19.04.2024,06.05.2024,platná,
105/2020/FA,drážkovaný hriadeľ,44/2020/OBJ,"dodávateľ: POWER BELT pohonné mechanizmy s. r. o., Priemyselná 2, 924 01  Galanta, IČO: 36831751","71,87 € s DPH",04.06.2020,04.06.2020,platná,
105/2021/FA,telefónne poplatky 05/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.06.2021,18.06.2021,platná,
105/2022/FA,školenie BOZP a PO,01/2022/OBJ,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","160,00 € s DPH",01.06.2022,09.06.2022,platná,
105/2023/FA,spotreba vody,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","1 380,14 € s DPH",05.06.2023,27.06.2023,platná,
105/2024/FA,kancelárske potreby,,"dodávateľ: Ing. Ondrej Elexa REFLEX PLUS, Bernolákova 23, 040 01 Košice, IČO: 35068451","195,00 € s DPH",22.04.2024,06.05.2024,platná,
106/2020/FA,služby BOZP a PO 05/20,6/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","109,63 € s DPH",01.06.2020,15.06.2020,platná,
106/2021/FA,"kĺb jednoduchý 2ks, kĺbová hriadeľ 2ks, doprava",36/2021/OBJ,"dodávateľ: matis Slovakia, s. r. o., Max Brose 7, 971 01  Prievidza, IČO: 50728750","426,12 € s DPH",09.06.2021,16.06.2021,platná,
106/2022/FA,prebíjanie a prečistenie odpadu,43/2022/OBJ,"dodávateľ: HRABČÁK - VAS SLOVAKIA, s. r. o., Južná trieda 4B, 040 01 Košice-Juh, IČO: 51244993","257,50 € s DPH",01.06.2022,09.06.2022,platná,
106/2023/FA,školenie - Ives,,"dodávateľ: IVES Košice, Čsl. Armády 20, 040 18 Košice, IČO: 00162957","70,00 € s DPH",05.06.2023,14.06.2023,platná,
106/2024/FA,pracovné nástroje a náradie,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","2 500,28 € s DPH",22.04.2024,06.05.2024,platná,
106/2024/FA,pracovné nástroje a náradie,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451, Ján Nemergut",,,,platná,
107/2020/FA,aSC Agenda Komplet 2021,,"dodávateľ: ASC Applied Software Consultants, s. r. o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","449,00 € s DPH",02.06.2020,15.06.2020,platná,
107/2021/FA,dodávka tepla a TÚV za 05/21,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","5 535,24 € s DPH",11.06.2021,18.06.2021,platná,
107/2022/FA,pramenitá voda 05/22,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","46,20 € s DPH",02.06.2022,09.06.2022,platná,
107/2023/FA,Aktualizácia GDPR,,"dodávateľ: SN real, s. r. o., Višňová 11, 080 01  Prešov, IČO: 36653497","100,00 € s DPH",06.06.2023,14.06.2023,platná,
107/2024/FA,elektroinštalačné práce,,"dodávateľ: STEFON s. r. o., Rosná 1515/10, 040 01 Košice, IČO: 55736050, Ondrej Štefaník","1 674,00 € s DPH",22.04.2024,06.05.2024,platná,
108/2020/FA,spotreba elektriny 05/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","334,96 € s DPH",08.06.2020,15.06.2020,platná,
108/2021/FA,čistiace a dezinfekčné prostriedky,38/2021/OBJ,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","249,11 € s DPH",15.06.2021,24.06.2021,platná,
108/2022/FA,voda z povrchového odtoku 03-05/22,,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 152,77 € s DPH",06.06.2022,20.06.2022,platná,
108/2023/FA,Kopírovací papier,,"dodávateľ: Ing. Peter Gerši -GC Tech., Jilemnického 542/6, 911 01 Trenčín, IČO: 36880574","113,10 € s DPH",06.06.2023,14.06.2023,platná,
108/2024/FA,elektroinštalačné práce,,"dodávateľ: STEFON s. r. o., Rosná 1515/10, 040 01 Košice, IČO: 55736050, Ondrej Štefanik","349,20 € s DPH",22.04.2024,06.05.2024,platná,
109/2020/FA,spotreba elektriny 05/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","675,50 € s DPH",08.06.2020,15.06.2020,platná,
109/2021/FA,inzercia 16.6. - Korzár,40/2021/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",16.06.2021,25.06.2021,platná,
109/2022/FA,telefónne poplatky 05/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","94,92 € s DPH",08.06.2022,20.06.2022,platná,
109/2023/FA,čistiace prostriedky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","362,17 € s DPH",07.06.2023,14.06.2023,platná,
109/2024/FA,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","1 444,26 € s DPH",24.04.2024,06.05.2024,platná,
11/2020/FA,čistiace a hygienické prostriedky,01/2020/OBJ,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","587,29 € s DPH",14.01.2020,03.02.2020,platná,
11/2021/FA,čistiace a dezinfekčné prostriedky,1/2021/OBJ,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","664,25 € s DPH",12.01.2021,19.01.2021,platná,
11/2022/FA,vykonané práce na predmete diela "Obnova národnej kultúrnej pamiatky...",07/2021,"dodávateľ: SURES, s. r. o., Čirč 187, 065 42  Čirč, IČO: 48276626","44 281,49 € s DPH",14.01.2022,27.01.2022,platná,
11/2023/FA,zariadenie IT technika,,"dodávateľ: Simac Technik ČR, a.s., Radlická 740/113c 158 00 Praha 5, IČO: 63079496","1 756,50 € s DPH",16.01.2023,19.01.2023,platná,
11/2024/FA,čistiace prostriedky,,"dodávateľ: HygArt s. r. o.,, Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878",,24.01.2024,29.02.2024,platná,
110/2020/FA,voda z povrchového odtoku 01.03. - 01. 05. 2020,,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 007,05 € s DPH",09.06.2020,15.06.2020,platná,
110/2021/FA,inzercia - 17. 6. - Korzár,41/2021/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",17.06.2021,28.06.2021,platná,
110/2022/FA,telefónne poplatky 05/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.06.2022,20.06.2022,platná,
110/2023/FA,spotreba za el. energia za 5/2023,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","824,16 € s DPH",08.06.2023,14.06.2023,platná,
110/2024/FA,hygienické potreby,,"dodávateľ: HygArt s. r. o.,, Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","559,68 € s DPH",30.04.2024,06.05.2024,platná,
111/2020/FA,telefónne poplatky 05/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,99 € s DPH",09.06.2020,15.06.2020,platná,
111/2021/FA,príprava vstupných podkladov k výmene elektroinštalácie pre 1. etapu rekonštrukcie budovy školy,35/2021/OBJ,"dodávateľ: KApAR, s. r. o., Budovateľská 50, 080 01  Prešov, IČO: 36505994","960,00 € s DPH",22.06.2021,06.07.2021,platná,
111/2022/FA,Zákony 2023 - predplatné,,"dodávateľ: PORADCA, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","88,00 € s DPH",08.06.2022,20.06.2022,platná,
111/2023/FA,spotreba za el. energiu za 5/2023,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 824,89 € s DPH",08.06.2023,14.06.2023,platná,
111/2024/FA,služby BOZP a OPP - apríl,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Róbert Fazekáš","110,00 € s DPH",30.04.2024,06.05.2024,platná,
112/2020/FA,telefónne poplatky 05/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,40 € s DPH",09.06.2020,15.06.2020,platná,
112/2021/FA,stravné lístky na 07/21,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","1 568,77 € s DPH",28.06.2021,06.07.2021,platná,
112/2022/FA,PaM mesačník 2023 - predplatné,,"dodávateľ: PORADCA, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","80,00 € s DPH",08.06.2022,20.06.2022,platná,
112/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","307,25 € s DPH",08.06.2023,27.06.2023,platná,
112/2024/FA,výkon zodpovednej osoby za 04/2024,,"dodávateľ: osobnyudaj.sk, DUETT Business Residence, Nám. Osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","66,00 € s DPH",30.04.2024,06.05.2024,platná,
113/2020/FA,učebnice SJ pre 3. ročník,48/2020/OBJ,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, 821 05  Bratislava, IČO: 0017323266","763,50 € s DPH",19.06.2020,19.06.2020,platná,
113/2021/FA,zákl. kurz zvárania ZK 135-1,15/2021/OBJ,"dodávateľ: ASKOZVAR s. r. o., Hraničná 2/A, 040 17  Košice, IČO: 36175200","4 356,00 € s DPH",28.06.2021,12.07.2021,platná,
113/2022/FA,spotreba elektriny 05/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 690,75 € s DPH",08.06.2022,20.06.2022,platná,
113/2023/FA,odvoz triedeného odpadu,,"dodávateľ: Kosit, a. s., Rastislavova 98, 043 46 Košice, IČO: 36205214",,13.06.2023,27.06.2023,platná,
113/2024/FA,pramenitá voda AQUA PRO,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","52,80 € s DPH",02.05.2024,06.05.2024,platná,
114/2020/FA,inzercia,45/2020/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",12.06.2020,17.06.2020,platná,
114/2021/FA,vysielanie reklamy v Rádiu Košice,27/2021/OBJ,"dodávateľ: MARK MEDIA s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","4 500,00 € s DPH",28.06.2021,06.07.2021,platná,
114/2022/FA,spotreba elektriny 05/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","379,33 € s DPH",08.06.2022,20.06.2022,platná,
114/2023/FA,vysielač futaba T3PV,,"dodávateľ: Jozef Anďal - HT MODEL, Veľká, Na letisko 2714/49, 058 01 Poprad, IČO: 17201772","135,60 € s DPH",14.06.2023,27.06.2023,platná,zálohová faktúra
114/2024/FA,Zváračský kurz,20/2024/OBJ,"dodávateľ: ASKOZVAR s.r.o., Hraničná 2,Košice - Barca, IČO: 36175200","6 703,20 € s DPH",06.05.2024,12.06.2024,platná,
115/2020/FA,dodávka tepla a TÚV 05/20,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","4 753,20 € s DPH",16.06.2020,17.06.2020,platná,
115/2021/FA,prenájom rohoží 06/21,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","24,96 € s DPH",29.06.2021,16.07.2021,platná,
115/2022/FA,materiál,44/2022/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","92,70 € s DPH",08.06.2022,21.06.2022,platná,
115/2023/FA,servis rohoží za mesiac jún 2023,,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","40,58 € s DPH",15.06.2023,27.06.2023,platná,
115/2024/FA,štartovné na národné preteky,,"dodávateľ: REGÁL s.r.o., Budatínska 5,Bratislava, IČO: 35884452","1 500,00 € s DPH",06.05.2024,12.06.2024,platná,
116/2020/FA,"olej, doprava",49/2020/OBJ,"dodávateľ: ECS SLUŽBY, s. r. o., Staromlynská 29, 821 06 Bratislava, IČO: 31391729","51,12 € s DPH",22.06.2020,23.06.2020,platná,
116/2021/FA,pramenitá voda,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","33,00 € s DPH",01.07.2021,15.07.2021,platná,
116/2022/FA,miestny poplatok za komunálne odpady a drobné stavebné odpady - 1. splátka,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11  Košice, IČO: 00691135","1 386,00 € s DPH",08.06.2022,21.06.2022,platná,
116/2023/FA,vysielač FUTABA,,"dodávateľ: Jozef Anďal - HT MODEL, Veľká, Na letisko 2714/49, 058 01 Poprad, IČO: 17201772",,15.06.2023,27.06.2023,platná,vyúčtovacia faktúra
116/2024/FA,odber EE za 04/2024,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","711,49 € s DPH",07.05.2024,12.06.2024,platná,
117/2020/FA,tonery,51/2020/OBJ,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01  Košice, IČO: 44961022","127,82 € s DPH",24.06.2020,26.06.2020,platná,
117/2021/FA,miestny poplatok za komunálny odpad - 2. platba,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11  Košice, IČO: 00691135","882,93 € s DPH",02.07.2021,26.07.2021,platná,
117/2022/FA,prenájom rohoží 05/22,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","30,32 € s DPH",13.06.2022,22.06.2022,platná,
117/2023/FA,5-osá CNC fréza,,"dodávateľ: SolidVision, s. r. o., Josefy Faimonové 2409/11a, 628 00 Brno, IČO: 26280442","81 375,00 € s DPH",16.06.2023,14.08.2023,platná,
117/2024/FA,odber EE za 04/2024,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 595,57 € s DPH",07.05.2024,12.06.2024,platná,
118/2020/FA,toner,53/2020/OBJ,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01  Košice, IČO: 44961022","89,95 € s DPH",26.06.2020,26.06.2020,platná,
118/2021/FA,občerstvenie ku koncu šk. roka,45/2021/OBJ,"dodávateľ: TOBI Plus, s. r. o., Tolstého 169/20, 040 01  Košice, IČO: 43881319","296,83 € s DPH",02.07.2021,16.07.2021,platná,
118/2022/FA,dodávka tepla a TÚV 05/22,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","4 042,36 € s DPH",16.06.2022,22.06.2022,platná,
118/2023/FA,vypracovanie rozpočtu na stavebné úpravy,,"dodávateľ: Ing. Jana Kušnieriková, Jesenského 1620/6, 040 01 Košice, IČO: 54148545","690,00 € s DPH",16.06.2023,27.06.2023,platná,
118/2024/FA,tyče + spojovací materiál,35/2024/OBJ,"dodávateľ: RIVI s.r.o., Kavečianska cesta 8, 040 01  Košice, IČO: 36 596 451","22,60 € s DPH",07.05.2024,12.06.2024,platná,
119/2020/FA,stravné lístky na 07/20,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","1 574,29 € s DPH",29.06.2020,01.07.2020,platná,
119/2021/FA,služby BOZP a OPP 06/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Družstevná 232/2, 040 01 Košice, IČO: 41450701","98,33 € s DPH",06.07.2021,15.07.2021,platná,
119/2022/FA,kamenivo + dovoz,45/2022/OBJ,"dodávateľ: PALIVÁ A STAVEBNINY, a. s., Floriánska 16, 040 01 Košice, IČO: 36187224","127,82 € s DPH",20.06.2022,30.06.2022,platná,
119/2023/FA,3-osá CNC fréza,,"dodávateľ: SolidVision, s. r. o., Josefy Faimonové 2409/11a, 628 00 Brno, IČO: 26280442","61 330,00 € s DPH",16.06.2023,14.08.2023,platná,
