51/2023/FA,,,,,,,platná,
138/2023/FA,,,,,,,platná,
163/2023/FA,,,,,,,platná,
16/2024/FA,,,,,,,platná,
122/2022/FA,2 sady vlajok SR+EÚ,50/2022/OBJ,"dodávateľ: 2U spol. s r. o., Trnavská cesta 84, 821 02  Bratislava, IČO: 17315786","72,20 € s DPH",27.06.2022,01.07.2022,platná,
51/2021/FA,náplne do 3D tlačiarne Zortrax,14/2021/OBJ,"dodávateľ: 3D JAKE niceshops GmbH, Saaz 99, 8341 Paldau, Rakúsko, IČO: 302888","129,96 € s DPH",22.03.2021,30.03.2021,platná,
156/2021/FA,rokovacia stolička Tavruss 13 ks,60/2021/OBJ,"dodávateľ: A-PEMA, s. r. o., Hurbanova 3807/21, 036 01  Martin, IČO: 43850863","324,48 € s DPH",30.08.2021,08.09.2021,platná,
256/2020/FA,"rokovacia stolička Tavruss 35 ks, doprava",108/2020/OBJ,"dodávateľ: A-PEMA, s. r. o., Hurbanova 3807/21, 036 01  Martin, IČO: 43850863","639,65 € s DPH",17.12.2020,30.12.2020,platná,
145/2020/FA,"rokovacie stoličky Taurus C06, C13",60/2020/OBJ,"dodávateľ: A-PEMA, s. r. o., Hurbanova 3807/21, 036 01  Martin, IČO: 43850863","992,16 € s DPH",06.08.2020,11.08.2020,platná,
322/2019/FA,41 ks stoličky Taurus,121/2019/OBJ,"dodávateľ: A-PEMA, s. r. o., Hurbanova 3807/21, 036 01 Martin, IČO: 43850863","767,52 € s DPH",16.12.2019,17.12.2019,platná,
271/2019/FA,"stoličky Tavruss TNE, C06 modrý",97/2019/OBJ,"dodávateľ: A-PEMA, s. r. o., Hurbanova 3807/21, 036 01 Martin, IČO: 43850863","599,04 € s DPH",21.10.2019,24.10.2019,platná,
140/2020/FA,ročný poplatok za doménu priemyslovka.sk,,"dodávateľ: ABSolution s. r. o., Park mládeže 1, 040 01  Košice, IČO: 36572471","14,40 € s DPH",27.07.2020,06.08.2020,platná,
149/2022/FA,ročný poplatok za doménu priemyslovka.sk,,"dodávateľ: ABSolution s.r. o., Park Mládeže 1, 040 01  Košice, IČO: 36572471","14,40 € s DPH",27.07.2022,04.08.2022,platná,
155/2021/FA,ročný poplatok za doménu spsske.sk,,"dodávateľ: ABSolution s.r. o., Park Mládeže 1, 040 01  Košice, IČO: 36572471","14,40 € s DPH",27.08.2021,08.09.2021,platná,
135/2021/FA,ročný poplatok za doménu priemyslovka.sk,,"dodávateľ: ABSolution s.r. o., Park Mládeže 1, 040 01  Košice, IČO: 36572471","14,40 € s DPH",27.07.2021,06.08.2021,platná,
161/2020/FA,ročný poplatok za doménu spsske.sk,,"dodávateľ: ABSolution s.r. o., Park Mládeže 1, 040 01  Košice, IČO: 36572471","14,40 € s DPH",08.09.2020,08.09.2020,platná,
166/2022/FA,poplatok za domenu,,"dodávateľ: ABSolution s.r.o, Park mládeže 1, Košice, IČO: 36572471","14,40 € s DPH",30.08.2022,05.09.2022,platná,
182/2023/FA,poplatok za doménu,,"dodávateľ: ABSolution s.r.o., Park mládeže 1, 04001 Košice, IČO: 36572471","14,00 € s DPH",14.09.2023,23.10.2023,platná,
149/2023/FA,poplatok za doménu,,"dodávateľ: ABSolution, s. r. o., Park mládeže 1, 040 01 Košice, IČO: 36572471","14,00 € s DPH",03.08.2023,22.08.2023,platná,
195/2023/FA,pramenitá voda,2018024,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","38,28 € s DPH",02.10.2023,24.10.2023,platná,
196/2023/FA,pramenitá voda,2018024,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","39,60 € s DPH",02.10.2023,24.10.2023,platná,
167/2023/FA,pramenitá voda,2018024,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","26,40 € s DPH",04.09.2023,23.10.2023,platná,
131/2023/FA,pramenitá voda,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","52,80 € s DPH",03.07.2023,18.07.2023,platná,
103/2023/FA,pramenitá voda,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","59,40 € s DPH",01.06.2023,14.06.2023,platná,
38/2023/FA,ročný prenájom stojana - voda,2018024,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","14,40 € s DPH",14.02.2023,17.02.2023,platná,
25/2023/FA,pramenitá voda,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","52,80 € s DPH",02.02.2023,13.02.2023,platná,
1/2023/FA,pramenitá voda,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","39,60 € s DPH",02.01.2023,19.01.2023,platná,
232/2022,Pramenitá voda,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","46,20 € s DPH",01.12.2022,20.12.2022,platná,
206/2022/FA,pramenitá voda 10/212,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","52,80 € s DPH",02.11.2022,14.11.2022,platná,
191/2022/FA,SAN revitalizácia 9/22,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","38,28 € s DPH",04.10.2022,17.10.2022,platná,
192/2022/FA,pramenitá voda 09/22,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","26,40 € s DPH",04.10.2022,17.10.2022,platná,
169/2022/FA,pramenitá voda 08/22,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","19,80 € s DPH",05.09.2022,14.09.2022,platná,
151/2022/FA,pramenitá voda 07/22,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","59,40 € s DPH",01.08.2022,10.08.2022,platná,
131/2022/FA,pramenitá voda 06/22,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","52,80 € s DPH",01.07.2022,20.07.2022,platná,
107/2022/FA,pramenitá voda 05/22,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","46,20 € s DPH",02.06.2022,09.06.2022,platná,
19/2022/FA,Revitalizácia 01/22,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","38,28 € s DPH",01.02.2022,17.02.2022,platná,
22/2022/FA,pramenitá voda 01/22,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","26,40 € s DPH",01.02.2022,17.02.2022,platná,
01/2022/FA,pramenitá voda 12/21,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","59,40 € s DPH",03.01.2022,27.01.2022,platná,
02/2022/FA,ročný prenájom stojana,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","14,40 € s DPH",03.01.2022,27.01.2022,platná,
