03/2018,03/2018,Zmluva o nájme nebytového priestoru,prenájom telocvične,D1/201930/2019/D,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","nájomca: LafargeHolcim European Business Services s.r.o., Protifašistických bojovníkov 11, 040 01 Košice, IČO: 47448024, Laszlo Mocsy - konateľ, Tomáš Dubecký - prokurista",,"100,00 € s DPH",12.09.2018,13.09.2018 - 30.12.2018,24.09.2018,25.09.2018,archívna,03/2018,
2/2020/VO,2/VO/2020-D,Zmluva o dielo,Architektonicko - historický výskum,68/2020/FA,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, Komenského 2, Košice, IČO: 00161772, Mgr. Rastislav Friga","dodávateľ: PAMARCH s.r.o, Štefánikova 7, 949 01 Nitra, IČO: 46282041, Ing. Ján Kresan",,"13 440,00 € s DPH",10.01.2020,10.01.2020 - 29.02.2020,21.01.2020,22.01.2020,archívna,Zmluvy,
03/2021,00235/20/310,Zmluva o prenájme so servisnými službami,zariadenie RICOH MP C3003 so zásobníkom papiera PB3160,61/2021/FA120/2021/FA183/2021/FA04/2022/FA100/2022/FA153/2022FA193/2022/FA,,"predávajúci: SPŠ strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","prenajímateľ: RICOH Slovakia s. r. o., Vajnorská 100/B, 831 04  Bratislava, IČO: 31331785, Ing. Peter Kiripolský, Sales and MA Director",,"1 000,00 € s DPH",11.03.2021,16.03.2021 - 31.03.2025,15.03.2021,16.03.2021,platná,03/2021,
9/2019/ZoD,01/2019/ZoD,Zmluva o dielo,skartácia,56/2020/OBJ151/2020/FA,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","poskytovateľ: Green Wave Recycling s. r. o., Moyzesova 537/15, 949 01 Nitra, IČO: 45539197, Anton Žňava",,"56,25 € bez DPH",11.06.2019,12.06.2019 - 10.06.2022,19.06.2019,20.06.2019,archívna,9/2019/ZoD,
6/2020/VO,6/2020-ZPS,Zmluva o poskytnutí služieb,Služby súvisiace s ochrannou zdravia a bezpečnosť pri práci a ochrannou pred požiarmi,55/2020/FA71/2020/FA90/2020/FA106/2020/FA121/2020/FA141/2020/FA163/2020/FA186/2020/FA216/2020/FA234/2020/FA4/2021/FA,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, Komenského 2, Košice, IČO: 00161772, Mgr. Rastislav Friga","poskytovateľ: Róbert Fazekaš - Robin, Severná 15A, 04431 Družstevná pri Hornáde, IČO: 41450701, Róbert Fazekaš",,"1 206,00 € s DPH",28.01.2020,01.02.2020 - 31.12.2020,29.01.2020,01.02.2020,archívna,Zmluvy,
4/2020/VO,4/2020 - ZMP,Zmluva o poskytnutí služieb,Lyžiarsky kurz 2020,48/2020/FA,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, Komenského 2, Košice, IČO: 00161772","poskytovateľ: Vojtech Eltschläger, rekreačné stredisko, Baník pod Radzimom, Vyšná Slaná 217, 04926, IČO: 10751866, Vojtech Eltschläger",,"14 000,00 € s DPH",13.01.2020,10.02.2020 - 21.02.2020,13.01.2020,10.02.2020,archívna,Zmluvy,
2018024,2018024,"dodávka vody, nakladanie s vratnými obalmi, prenájom a revitalizácia dávkovača vody","dodávka vody, nakladanie s vratnými obalmi, prenájom a revitalizácia dávkovača vody",38/2023/FA49/2023/FA67/2023/FA167/2023/FA195/2023/FA196/2023/FA,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: AQUA PRO EUROPE a.s., Pod Furčou 7, 040 01 Košice, IČO: IČO: 50886771 DIČ: 2120511745",,"350,00 € bez DPH",30.04.2018,-,02.05.2018,03.05.2018,platná,2018024,
16/2018,16/2018,Zmluva o nájme reklamnej plochy,plocha o výmere 36 m2,29/2019/D,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","nájomca: LABAŠ s. r. o., Textilná 1, 040 12  Košice, IČO: 36183181, Richard Labaš, prokurista",,"1 800,00 € s DPH",26.11.2018,01.12.2018 - 30.11.2019,28.11.2018,29.11.2018,archívna,16/2018,
1/2016,1/2016,zmluva o nájme nebytových priestorov,nájom nebytových priestorov,27082018,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Ing. Michal Baľo, riaditeľ školy","nájomca: Ing. Jana Kolesárová - KIDS Academy, Česká 13, 040 01  Košice, IČO: 44317972, Ing. Jana Kolesárová",,"374,80 € s DPH",11.01.2016,11.01.2016 -,12.01.2016,11.01.2016,platná,1/2016,
35/2020/VO,35/2020/VO,Kúpna zmluva,dodanie a montáž vybavenia odbornej učebne,260/2020/FA,,"kupujúci: SPŠ strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","predávajúci: Avalon IT s. r. o., Študentská 269/16, 040 01  Košice, IČO: 31677711, Ing. Viktor Palutka",,"1 479,60 € s DPH",22.12.2020,22.12.2020 - 31.12.2020,28.12.2020,29.12.2020,archívna,35/2020/VO,
