01/2016,01/2016,zabezpečenie stravovania zamestnancov,zabezpečenie stravovania zamestnancov,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Precise s.r.o., Mlynárska 19, 040 01 Košice, IČO: 46221506",,"3,50 € bez DPH",14.10.2016,-,14.10.2016,17.10.2016,platná,"01/2016 , Príloha č. 1",
01/2017,01/2017,výučba kurzov ekonomického zamerania,výučba kurzov ekonomického zamerania,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Midaro kurzy, s.r.o., Vajanského 865/8, 024 01 Kysucké Nové Mesto, IČO: 50614401",,"1 054,80 € bez DPH",03.04.2017,-,11.04.2017,12.04.2017,platná,01/2017,
01/2018,01/2018,prenájom nebytových priestorov,prenájom nebytových priestorov,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: PEČER plus s. r. o., Malogyňovská 84/47, 044 14 Gyňov, IČO: 51246473",,"277,50 € bez DPH",16.01.2018,-,18.01.2018,19.01.2018,platná,01/2018,
01/2021,01/2021,Zmluva o nájme vonkajšej časti budovy pre umiestnenie reklamy,Prenájom vonkajšej časti budovy,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: LABAŠ s.r.o., Textilná 1, 040 01 Košice, IČO: 36183181, Richard Labaš",,"153,00 € s DPH",31.05.2021,31.05.2021 -,09.06.2021,10.06.2021,platná,Zmluvy,
01/VO/2015,01/VO/2015,kurz zvárania žiakov,kurz zvárania žiakov,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Strojzvar BaP s.r.o., Nevädzová 3/1163, 040 01 Košice, IČO: 36210986",,"5 700,00 € bez DPH",10.04.2015,-,10.04.2015,10.04.2015,platná,01/VO/2015,
01/VO/2016,01/VO/2016,drobné stvebné práce v m.č. 21,drobné stvebné práce v m.č. 21,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: EUFEKTA s.r.o., Národná trieda 60,04001 Košice, IČO: 46764364",,"9 762,60 € bez DPH",22.12.2016,-,27.12.2016,22.12.2016,platná,01/VO/2016,
01/VO/2016,01/VO/2016,zabezpeč.lyžiarskeho kurzu-ubytovanie a stravovanie,zabezpeč.lyžiarskeho kurzu-ubytovanie a stravovanie,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Vojtech Eltschläger Rekreačné stredisko Baník pod Radzimom, Skalná 891, 049 25 Dobšiná, IČO: 10751866",,"17 039,52 € bez DPH",16.02.2016,-,23.02.2016,22.02.2016,platná,01/VO/2016,
01/VO/2017-D,01/VO/2017-D,príprava projekt.zámeru,príprava projekt.zámeru,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: HST Consulting n.o., Miškovecká 13, 040 11 Košice",,"1 950,00 € bez DPH",10.02.2017,-,13.02.2017,10.02.2017,platná,01/VO/2017-D,
01/VO/2017-S,01/VO/2017-S,zabezpečenie lyžiarskeho kurzu žiakov,zabezpečenie lyžiarskeho kurzu žiakov,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Vojtech Eltschläger Rekreačné stredisko Baník pod Radzimom, Skalná 891, 049 25 Dobšiná, IČO: 10751866",,"10 800,00 € bez DPH",27.01.2017,-,13.02.2017,20.02.2017,platná,01/VO/2017-S,
01/VO/2022-S,01/VO/2022-S,Zmluva poskytnutí služieb,Lyžiarsky kurz 2022,,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","poskytovateľ: Rekreačné stredisko Baník pod Radzimom, Vyšná Slaná 217, 049 26, IČO: 10751866, Vojtech Eltschläger",,"17 000,00 € s DPH",04.02.2022,07.02.2022 - 18.02.2022,04.02.2022,05.02.2022,archívna,Zmluva,
02/2016,02/2016,športové vyžitie zamestnancov,športové vyžitie zamestnancov,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Handtmann Slovakia, s.r.o., Traťová 9, 040 18 Košice, IČO: 35964626",,"100,00 € bez DPH",20.01.2016,-,18.03.2016,24.01.2016,platná,02/2016,
