132/2024/FA,hutný materiál,46/2024/OBJ,"dodávateľ: Železo stavebniny s.r.o., Holubyho 31, IČO: 45522855","139,64 € s DPH",04.06.2024,12.06.2024,platná,
114/2024/FA,Zváračský kurz,20/2024/OBJ,"dodávateľ: ASKOZVAR s.r.o., Hraničná 2,Košice - Barca, IČO: 36175200","6 703,20 € s DPH",06.05.2024,12.06.2024,platná,
115/2024/FA,štartovné na národné preteky,,"dodávateľ: REGÁL s.r.o., Budatínska 5,Bratislava, IČO: 35884452","1 500,00 € s DPH",06.05.2024,12.06.2024,platná,
116/2024/FA,odber EE za 04/2024,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","711,49 € s DPH",07.05.2024,12.06.2024,platná,
117/2024/FA,odber EE za 04/2024,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 595,57 € s DPH",07.05.2024,12.06.2024,platná,
118/2024/FA,tyče + spojovací materiál,35/2024/OBJ,"dodávateľ: RIVI s.r.o., Kavečianska cesta 8, 040 01  Košice, IČO: 36 596 451","22,60 € s DPH",07.05.2024,12.06.2024,platná,
119/2024/FA,poskytovanie PZS za 04/2024,,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36 191 337","42,00 € s DPH",09.05.2024,12.06.2024,platná,
120/2024/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","305,92 € s DPH",10.05.2024,12.06.2024,platná,
121/2024/FA,edupage a goverment,,"dodávateľ: ASC, Bytčická 32,Žilina, IČO: 31602134","288,00 € s DPH",13.05.2024,12.06.2024,platná,
122/2024/FA,tyč POM C,34/2024/OBJ,"dodávateľ: Remapol s.r.o., Južná trieda 2596/125,Košice, IČO: 36 583 855","57,60 € s DPH",14.05.2024,12.06.2024,platná,
123/2024/FA,teplo a  TUV za 04/2024,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","10 258,67 € s DPH",15.05.2024,12.06.2024,platná,
124/2024/FA,nájom a servis rohoží 05/2024,,"dodávateľ: CWS s.r.o., Mierová 27, Bratislava, IČO: 52 253 813","44,77 € s DPH",15.05.2024,12.06.2024,platná,
125/2024/FA,služby poč. siete za 04-06/2024,,"dodávateľ: SANET s.r.o., Mierová 74,Stará Ľubovňa, IČO: 53620283","149,37 € s DPH",16.05.2024,12.06.2024,platná,
126/2024/FA,seminárny poplatok,44/2024/OBJ,"dodávateľ: VESNA n.o., Smolenická 14,Bratislava","39,94 € s DPH",24.05.2024,12.06.2024,platná,
127/2024/FA,kancelárske potreby,,"dodávateľ: Reflex plus, Učňovská 6,Šaca","284,71 € s DPH",24.05.2024,12.06.2024,platná,
128/2024/FA,výkon zodp. osoby 05/2024,,"dodávateľ: osobnyudaj.sk,s.r.o., Námestie osloboditeľov 3/A,04001 Košice, IČO: 50528041","66,00 € s DPH",31.05.2024,12.06.2024,platná,
129/2024/Fa,služby BOZP a OPP,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",03.06.2024,12.06.2024,platná,
130/2024/FA,pramenitá voda 05/2024,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","112,20 € s DPH",03.06.2024,12.06.2024,platná,
131/2024/Fa,služby PZS 05/2024,,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","42,00 € s DPH",04.06.2024,12.06.2024,platná,
133/32024/Fa,stočné-voda z povrch.odto.,,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 419,97 € s DPH",05.06.2024,12.06.2024,platná,
134/2024/Fa,spotreba EE za 05/2024,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","628,60 € s DPH",07.06.2024,12.06.2024,platná,
135/2024/Fa,spotreba EE za 05/2024,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 302,26 € s DPH",07.06.2024,12.06.2024,platná,
103/2024/FA,vyúčtovanie nákladov za dodávku tepla a TÚV 2023,,"dodávateľ: Tepelné hospodárstvo, s. r. o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","-830,04 € s DPH",17.04.2024,06.05.2024,platná,
104/2024/FA,tonery do tlačiarní Canon a Brother,,"dodávateľ: GREAT TONER s. r. o., Nová Doba 502/11, 027 43 Nižná, IČO: 44986653, Stanislav Nárožný","204,60 € s DPH",19.04.2024,06.05.2024,platná,
105/2024/FA,kancelárske potreby,,"dodávateľ: Ing. Ondrej Elexa REFLEX PLUS, Bernolákova 23, 040 01 Košice, IČO: 35068451","195,00 € s DPH",22.04.2024,06.05.2024,platná,
106/2024/FA,pracovné nástroje a náradie,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","2 500,28 € s DPH",22.04.2024,06.05.2024,platná,
107/2024/FA,elektroinštalačné práce,,"dodávateľ: STEFON s. r. o., Rosná 1515/10, 040 01 Košice, IČO: 55736050, Ondrej Štefaník","1 674,00 € s DPH",22.04.2024,06.05.2024,platná,
108/2024/FA,elektroinštalačné práce,,"dodávateľ: STEFON s. r. o., Rosná 1515/10, 040 01 Košice, IČO: 55736050, Ondrej Štefanik","349,20 € s DPH",22.04.2024,06.05.2024,platná,
109/2024/FA,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","1 444,26 € s DPH",24.04.2024,06.05.2024,platná,
