01/2020/OBJ,čistiace a hygienické prostriedky,,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","600,00 € s DPH",08.01.2020,16.01.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
01/2022/OBJ,služby BOZP a OPP na 1. polrok 2022,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","660,00 € s DPH",04.01.2022,17.02.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
01/2023/OBJ,služby BOZP a OPP na 1.polrok 2023,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",02.01.2023,17.02.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
02/2020/OBJ,školenie BOZP a PO pre 3 osoby,,"dodávateľ: Róbert Fazekaš - ROBIN, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","30,00 € s DPH",08.01.2020,16.01.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
02/2022/OBJ,vodoinštalačný materiál,,"dodávateľ: Milan Koyš - VODÁR, Bukovec 221, 040 20  Malá Ida, IČO: 30248558","175,82 € s DPH",04.01.2022,05.01.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
03/2020/OBJ,pracovný odev a pracovná obuv,,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01  Košice, IČO: 47998156","60,00 € s DPH",13.01.2020,16.01.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
03/2022/OBJ,čistiace a dezinfekčné prostriedky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","266,50 € s DPH",07.01.2022,27.01.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
03/2023/OBJ,pamätná tabuľa,,"dodávateľ: Juraj Ramáč, Olšovany 136, 044 19 Olšovany, IČO: 52239551","950,00 € s DPH",13.01.2023,13.02.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
04/2020/OBJ,ostrenie nástrojov,,"dodávateľ: ProTech Service, s. r. o., Ku Surdoku 35, 080 01 Prešov, IČO: 36477770","78,50 € s DPH",13.01.2020,03.02.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
04/2021/OBJ,uverejnenie inzercie na prenájom,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",21.01.2021,26.01.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
04/2022/OBJ,vykonanie účtovnej ročnej uzávierky,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18  Košice, IČO: 00162957","30,00 € s DPH",17.01.2022,17.02.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
05/2020/OBJ,10 ks obedov na 16.1.,,"dodávateľ: Precise, s. r. o., Mlynárska 19, 040 01 Košice, IČO: 46221506","44,70 € s DPH",13.01.2020,03.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
05/2022/OBJ,antigénové testy VIVA a zo slín,,"dodávateľ: pre Vás, s. r. o., Hviezdoslavova 524/58, 925 21  Sládkovičovo, IČO: 53123727","678,81 € s DPH",18.01.2022,27.01.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
05/2023/OBJ,,,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11,027 43 Nižná","99,60 € s DPH",18.01.2023,26.01.2023,,platná,
06/2022,Vysielanie kampane,,"dodávateľ: MARK MEDIA s.r.o., Mäsiarska 63, 040 01 Košice, IČO: 36591491","3 000,00 € s DPH",20.01.2022,18.03.2022,,platná,
06/2023/OBJ,,,"dodávateľ: Stavebná firma - BOLDA s.r.o., Rampová 5,Košice","140,00 € s DPH",20.01.2023,26.01.2023,,platná,
06/2024/OBJ,zverák zámočnícky york,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","960,00 € s DPH",17.01.2024,26.01.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
07/2020/OBJ,10ks reklamných pútačov  na SAD,,"dodávateľ: JEZET reklamná agentúra, s. r. o., Junácka 4, 831 04 Bratislava, IČO: 35763205","924,00 € s DPH",16.01.2020,05.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
07/2022/OBJ,zásobníky a náplne,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","300,00 € s DPH",20.01.2022,17.02.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
07/2023/OBJ,ELI materiál,,"dodávateľ: CB Elektro s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","110,62 € s DPH",20.01.2023,25.01.2023,,platná,
07/2024/OBJ,sklenárske práce,,"dodávateľ: Alžbeta Gluchmanova - BETTY, Trnkova 70, 040 14 Košice, IČO: 35423323",,19.01.2024,26.01.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
08/2020/OBJ,čistiace prostriedky,,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","88,00 € s DPH",16.01.2020,03.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
08/2023/OBJ,,,"dodávateľ: OBI Slovakia s.r.o., Trolejbusová 3, Košice, IČO: 48258946","170,97 € s DPH",23.01.2023,30.01.2023,,platná,
