49/2024/FA,odber elektrickej energie - opravná faktúra  za 10/2022,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-154,97 € s DPH",13.03.2024,23.04.2024,platná,
50/2024/FA,odber elektrickej energie - opravná faktúra za 11/2022,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-180,06 € s DPH",13.03.2024,23.04.2024,platná,
51/2024/FA,odber elektrickej energie - opravná faktúra za 12/2022,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-175,78 € s DPH",13.03.2024,23.04.2024,platná,
52/2024/FA,odber elektrickej energie - opravná faktúra za 01/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-195,05 € s DPH",13.03.2024,23.04.2024,platná,
53/2024/FA,odber elektrickej energie - opravná faktúra za 02/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-177,61 € s DPH",13.03.2024,23.04.2024,platná,
54/2024/FA,odber elektrickej energie - opravná faktúra za 03/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-149,92 € s DPH",13.03.2024,23.04.2024,platná,
55/2023/FA,opravná faktúra za odber elektrickej energie 04/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-112,99 € s DPH",13.03.2024,23.04.2024,platná,
56/2024/FA,opravná faktúra za odber elektrickej energie 05/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-96,74 € s DPH",13.03.2024,23.04.2024,platná,
57/2024/FA,opravná faktúra za odber elektrickej energie 06/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-69,70 € s DPH",13.03.2024,23.04.2024,platná,
58/2024/FA,opravná faktúra za odber elektrickej energie 07/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-47,33 € s DPH",13.03.2024,23.04.2024,platná,
59/2024/FA,opravná faktúra za odber elektrickej energie 08/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-51,63 € s DPH",13.03.2024,23.04.2024,platná,
60/2024/FA,opravná faktúra za odber elektrickej energie 09/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-63,98 € s DPH",13.03.2024,23.04.2024,platná,
61/2024/FA,opravná faktúra za odber elektrickej energie 10/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-139,26 € s DPH",13.03.2024,23.04.2024,platná,
62/2024/FA,opravná faktúra za odber elektrickej energie 11/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-117,42 € s DPH",13.03.2024,23.04.2024,platná,
63/2024/FA,opravná faktúra za odber elektrickej energie 12/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-116,76 € s DPH",13.03.2024,23.04.2024,platná,
64/2024/FA,opravná faktúra za odber elektrickej energie 01/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-117,26 € s DPH",13.03.2024,23.04.2024,platná,
66/2024/FA,opravná faktúra za odber elektrickej energie 10/2022,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-41,59 € s DPH",13.03.2024,23.04.2024,platná,
65/2024/FA,opravná faktúra za odber elektrickej energie 02/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-99,44 € s DPH",13.03.2024,23.04.2024,platná,
67/2024/FA,opravná faktúra za odber elektrickej energie 11/2022,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-58,45 € s DPH",13.03.2024,23.04.2024,platná,
68/2024/FA,opravná faktúra za odber elektrickej energie 12/2022,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-72,97 € s DPH",13.03.2024,23.04.2024,platná,
69/2024/FA,opravná faktúra za odber elektrickej energie 01/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-69,18 € s DPH",13.03.2024,23.04.2024,platná,
70/2024/FA,opravná faktúra za odber elektrickej energie 02/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-61,32 € s DPH",13.03.2024,23.04.2024,platná,
71/2024/FA,opravná faktúra za odber elektrickej energie 03/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-62,41 € s DPH",13.03.2024,23.04.2024,platná,
72/2024/FA,opravná faktúra za odber elektrickej energie 04/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-42,96 € s DPH",13.03.2024,23.04.2024,platná,
73/2024/FA,opravná faktúra za odber elektrickej energie 05/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-44,71 € s DPH",13.03.2024,23.04.2024,platná,
74/2024/FA,opravná faktúra za odber elektrickej energie 06/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-40,08 € s DPH",13.03.2024,23.04.2024,platná,
75/2024/FA,opravná faktúra za odber elektrickej energie 07/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-29,30 € s DPH",13.03.2024,23.04.2024,platná,
76/2024/FA,opravná faktúra za odber elektrickej energie 08/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-29,45 € s DPH",13.03.2024,23.04.2024,platná,
77/2024/FA,opravná faktúra za odber elektrickej energie 09/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-40,62 € s DPH",13.03.2024,23.04.2024,platná,
78/2024/FA,opravná faktúra za odber elektrickej energie 10/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-68,90 € s DPH",13.03.2024,23.04.2024,platná,
79/2024/FA,opravná faktúra za odber elektrickej energie 11/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-69,88 € s DPH",12.03.2024,23.04.2024,platná,
80/2024/FA,opravná faktúra za odber elektrickej energie 12/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-73,33 € s DPH",13.03.2024,23.04.2024,platná,
81/2024/FA,opravná faktúra za odber elektrickej energie 01/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-57,55 € s DPH",13.03.2024,23.04.2024,platná,
82/2024/FA,opravná faktúra za odber elektrickej energie 02/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-43,09 € s DPH",13.03.2024,23.04.2024,platná,
83/2024/FA,dodávka tepla a TÚV 02/2024,,"dodávateľ: Tepelné hospodárstvo, s. r. o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","18 378,82 € s DPH",14.03.2024,23.04.2024,platná,
84/2024/FA,kancelársky papier,,"dodávateľ: FIXEL SK s.r.o., Talinská 9, 040 12 Košice, IČO: 55061427","262,00 € s DPH",25.03.2024,23.04.2024,platná,
85/2024/FA,nájom a servis rohoží 03/2024,,"dodávateľ: CWS Slovensko, s. r. o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","84,83 € s DPH",27.03.2024,23.04.2024,platná,
86/2024/FA,výkon činnosti zodpovednej osoby za 03/2024,,"dodávateľ: osobnyudaj.sk, DUETT Business Residence, Nám. Osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","66,00 € s DPH",02.04.2024,23.04.2024,platná,
87/2024/FA,dodávka pramenitej vody AQUA 03/2024,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","59,40 € s DPH",02.04.2024,23.04.2024,platná,
88/2024/FA,oprava fotobunky na automatickej bráne,,"dodávateľ: BRANAMI s. r. o., Rázusova 12, 040 01 Košice, IČO: 31676456","85,20 € s DPH",02.04.2024,23.04.2024,platná,
89/2024/FA,catering pe 36 osôb,,"dodávateľ: City Residence, s. r. o, Bačikova 18, 040 01 Košice, IČO: 51749734","821,64 € s DPH",03.04.2024,23.04.2024,platná,
90/2024/FA,poskytnutie služieb BOZP a PPO 03/2024,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",03.04.2024,23.04.2024,platná,
91/2024/FA,nájom tlačiarne 03/2024,,"dodávateľ: RICOH Slovakia s.r.o., Vajnorská 100/B, 831 04 Bratislava 3, IČO: 31331785","279,80 € s DPH",03.04.2024,23.04.2024,platná,
92/2024/FA,vzdelávacie stavebnice,,"dodávateľ: Internet Mall Slovakia s.r.o., Prievozská 4 D, blok E, Regus Apollo, IČO: 35950226","322,73 € s DPH",03.04.2024,23.04.2024,platná,
93/2024/FA,poskytnutie pracovnej zdravotnej služby 03/2024,,"dodávateľ: BE-SOFT, a. s., Krakovská 23, 040 11 Košice, IČO: 36191337","42,00 € s DPH",03.04.2024,23.04.2024,platná,
94/2024/FA,rampa pre invalidné vozíky,,"dodávateľ: Kokiska s. r. o., Stráň 3, 360 01 Sadov , ČR, IČO: 02509016","142,67 € s DPH",03.04.2024,23.04.2024,platná,
95/2024,offline videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","35,00 € s DPH",08.04.2024,23.04.2024,platná,
96/2024/FA,spotreba elektrickej energie 03/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 207,86 € s DPH",09.04.2024,23.04.2024,platná,
97/2024/FA,spotreba elektrickej energie 03/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","737,30 € s DPH",09.04.2024,23.04.2024,platná,
98/2024/FA,telekomunikačné služby 03/2024,,"dodávateľ: Slovak Telekom, a. s., Karadžičova 12, 821 08 Bratislava, IČO: 35763469","304,52 € s DPH",09.04.2024,23.04.2024,platná,
99/2024/FA,spotreba tepla a TÚV 03/2024,,"dodávateľ: Tepelné hospodárstvo, s. r. o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","16 760,71 € s DPH",11.04.2024,23.04.2024,platná,
100/2024/FA,nájom a servis rohoží 04/2024,,"dodávateľ: CWS Slovensko, s. r. o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","45,31 € s DPH",15.04.2024,23.04.2024,platná,
