29/2019/D,1,Dodatok č. 1 k zmluve o nájme reklamnej plochy zo dňa 26. 11. 2018,zmena doby určitej,,16/2018,"prenajímateľ: SPŠ strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: Labaš s. r. o., Textilná 1, 040 12  Košice, IČO: 36183181, Richard Labaš, prokurista",,,27.11.2019,01.12.2019 - 31.12.2020,25.08.2020,26.08.2020,archívna,29/2019/D,
5/2019/D,2,Dodatok č. 2 k zmluve o dielo č. 01/VO2018-D zo dňa 14.11.2018,"mení sa článok VIII Trvanie zmluvy, bod 8.1",,15/2018,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","zhotoviteľ: PESMENPOL s. r. o., Železničiarska 16, 080 01  Prešov, IČO: 36507881, Ing. Jozef Višňovský",,,28.01.2019,01.02.2019 - 15.03.2019,06.02.2019,07.02.2019,archívna,5/2019/D,
15/2018/1,1,Dodatok č. 1 k zmluve o dielo č. 01/VO2018-D zo dňa 14.11.2018,"Mení sa Článok VIII. Trvanie zmluvy, bod 8.1",,15/2018,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","zhotoviteľ: PESMENPOL s. r. o., Železničiarska 16, 080 01  Prešov, IČO: 36507881, Ing. Jozef Višňovský",,,11.12.2018,11.12.2018 - 31.01.2019,17.12.2018,18.12.2018,archívna,15/2018/1,
27082018,1,dodatok č. 1 k zmluve o nájme nebyt. priestorov č. 1/2016 zo dňa 11.01.2016,Úprava výšky nájomného,,1/2016,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","nájomca: Ing. Jana Kolesárová - KIDS Academy, Česká 13, 040 01  Košice, IČO: 44317972, Ing. Jana Kolesárová",,"425,00 € s DPH",27.08.2018,01.09.2018 -,31.08.2018,01.09.2018,platná,1,
30/2019/D,2,dodatok č. 2 k zmluve o nájme nebytového priestoru č. 03/2018 zo dňa 12. 09. 2018,zmena doby nájmu - do 31. 12. 2019,,03/2018,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","nájomca: LafargeHolcim European Business Services, s. r. o., Protifašistických bojovníkov 11, 040 01 Košice, IČO: 47448024, Laszlo Mocsy, konateľ",,"250,00 € s DPH",01.10.2019,10.10.2019 - 31.12.2019,15.11.2019,16.11.2019,archívna,30/2019/D,
D1/2019,1,Dodatok č. 1 k zmluve o nájme nebytového priestoru č. 03/2018 zo dňa 12.09.2018,zmena doby nájmu,,03/2018,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","nájomca: LafargeHolcim European Business Services s.r.o., Protifašistických bojovníkov 11, 040 01 Košice, IČO: 47448024, Laszlo Mocsy - konateľ, Tomáš Dubecký - prokurista",,"450,00 € s DPH",19.12.2018,19.12.2018 - 30.06.2019,11.01.2019,12.01.2019,archívna,D1/2019,
04/2022,30/S/2022,Zmluva o finančnom a organizačnom zabezpečení súťaží uvedených v Čl.I,Vykonanie krajského kola súťaže Technická olympiáda,,,"zabezpečovateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","objednávateľ: Regionálny úrad školskej správy v Košiciach, Zádielská 1222/1, 040 33 Košice, IČO: 54131430, ThLic.PaedDr. Mgr. Oľga Pivarníková",,"990,00 € s DPH",02.02.2022,02.02.2022 -,18.02.2022,19.02.2022,platná,Zmluvy,
02/VO/2022,02/2022,Kúpna zmluva,Dodanie tovaru - učebné pomôcky - "Operačný program Ľudské zdroje",,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","dodávateľ: Regál, s.r.o., Budatínska 5/3142, 851 05 Bratislava, IČO: 35884452, Ing. Branislav Hlinka",,"29 608,80 € s DPH",07.02.2022,07.02.2022 - 08.06.2022,08.02.2022,09.02.2022,archívna,Zmluva,
03/VO/2022,03/2022,Kúpna zmluva,"Dodanie tovaru - IKT, prezentačná a ozvučovacia technika \" Operačný program Ľudské zdroje\"",,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","dodávateľ: Regál, s.r.o., Budatínska 5/3142, 851 05 Bratislava, IČO: 35884452",,"16 100,40 € s DPH",07.02.2022,07.02.2022 - 08.06.2022,08.02.2022,09.02.2022,archívna,Zmluvy,
01/VO/2022-S,01/VO/2022-S,Zmluva poskytnutí služieb,Lyžiarsky kurz 2022,,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","poskytovateľ: Rekreačné stredisko Baník pod Radzimom, Vyšná Slaná 217, 049 26, IČO: 10751866, Vojtech Eltschläger",,"17 000,00 € s DPH",04.02.2022,07.02.2022 - 18.02.2022,04.02.2022,05.02.2022,archívna,Zmluva,
18/2021,08/2021/NZ,Zmluva o nájme nebytového priestoru č. 08/2021,"miestnosť č. 115, plocha parkoviska",,,"prenajímateľ: SPŠ strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: PEČER plus, s. r. o., Malogyňovská 84/47, 044 14  Gyňov, IČO: 51246473, Peter Červinka",,"2 040,00 € s DPH",28.12.2021,01.01.2022 - 31.12.2022,29.12.2021,01.01.2022,archívna,08/2021/NZ,
