144/2021/FA,tesnenie 10 ks,48/2021/OBJ,"dodávateľ: Šlinský-EKOplod, Ing. Ján Šlinský, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","26,40 € s DPH",11.08.2021,18.08.2021,platná,
86/2022/FA,tesniaca manžeta,33/2022/OBJ,"dodávateľ: Šlinský-EKOplod, Ing. Ján Šlinský, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286","26,40 € s DPH",09.05.2022,17.05.2022,platná,
158/2020/FA,prihnojovanie k polievaciemu systému,57/2020/OBJ,"dodávateľ: Šlinský-EKOplod, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","1 171,20 € s DPH",24.08.2020,28.08.2020,platná,
159/2020/FA,sejacia nadstavba,58/2020/OBJ,"dodávateľ: Šlinský-EKOplod, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","1 048,80 € s DPH",24.08.2020,28.08.2020,platná,
135/2020/FA,ľahký ryľovák 2 ks,43/2020/OBJ,"dodávateľ: Šlinský-EKOplod, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","3 132,00 € s DPH",15.07.2020,16.07.2020,platná,
102/2020FA,výpomoc špecialistu a cestovné náklady,41/2020/OBJ,"dodávateľ: Šlinský-EKOplod, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","2 650,46 € s DPH",26.05.2020,28.05.2020,platná,
103/2020/FA,"ťažký ryľovák, prenášací vozík",42/2020/OBJ,"dodávateľ: Šlinský-EKOplod, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","2 956,80 € s DPH",26.05.2020,28.05.2020,platná,
51/2022/FA,Tlačivá,,"dodávateľ: Ševt a.s., Cementárska 16, 974 72 Banská Bystrica, IČO: 31331131","62,08 € s DPH",18.03.2022,21.03.2022,platná,
124/2023/FA,Zabezpečenie aktualizačného vzdelávania,,"dodávateľ: ŠKOLA plus s. r. o., Sabinovská 145, 080 01 Prešov, IČO: 44049447","1 400,00 € s DPH",28.06.2023,10.07.2023,platná,
14/2024/FA,"tlačivá - písomná forma int.časti MS z vyuč.jazyka, protokol o admin. testov, výkaz o výsledku MS, písomná forma int. časti MS z cudzieho jazyka",,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","65,89 € s DPH",25.01.2024,29.02.2024,platná,
34/2024/FA,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","150,25 € s DPH",21.02.2024,29.02.2024,platná,
239/2023/FA,bianco listy s vodotlačou,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","186,60 € s DPH",02.11.2023,08.12.2023,platná,
134/2023/FA,triedny výkaz,,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","34,61 € s DPH",06.07.2023,18.07.2023,platná,
45/2023/FA,tlačivá a obálky,15/2023/OBJ,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","323,78 € s DPH",24.02.2023,27.02.2023,platná,
42/2023/FA,"tlačivá - hospodárske, školský informačný systém",15/2023/OBJ,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","63,14 € s DPH",21.02.2023,22.02.2023,platná,
234/2022,Tlačivá,,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","159,00 € s DPH",02.12.2022,20.12.2022,platná,
146/2022/FA,triedny výkaz pre SŠ,,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","30,88 € s DPH",18.07.2022,26.07.2022,platná,
218/2021/FA,"list bianco s vodotlačou, podlačou štátneho znaku SR",12/2021/OBJ,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","282,72 € s DPH",18.11.2021,24.11.2021,platná,
128/2021/FA,školské tlačivá - potvrdenie o návšteve školy a triedny výkaz,12/2021/OBJ,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","54,61 € s DPH",14.07.2021,26.07.2021,platná,
38/2021/FA,tlačivá,12/2021/OBJ,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","106,74 € s DPH",01.03.2021,11.03.2021,platná,
16/2021/FA,tlačivá k maturitným skúškam,3/2021/OBJ,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","54,00 € s DPH",18.01.2021,25.01.2021,platná,
202/2020/FA,"list bianco s vodotlačou, podtlačou štátneho znaku SR",,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","260,88 € s DPH",10.11.2020,10.11.2020,platná,
137/2020/FA,tlačivá,,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","44,48 € s DPH",27.07.2020,29.07.2020,platná,
59/2020/FA,tlačivá,25/2020/OBJ,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","123,32 € s DPH",03.04.2020,03.04.2020,platná,
17/2020/FA,tlačivá - maturity,,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","43,80 € s DPH",04.02.2020,04.02.2020,platná,
49/2021/FA,"normy STN EN ISO, poštovné a balné",16/2021/OBJ,"dodávateľ: Úrad pre normalizáciu, metrológiu a skúšobníctvo SR, Štefanovičova 3, 810 05  Bratislava, IČO: 30810710","65,20 € s DPH",15.03.2021,25.03.2021,platná,
15/2022/FA,antigénové testy,05/2022/OBJ,"dodávateľ: pre Vás, s. r. o., Hviezdoslavova 524/58, 925 21  Sládkovičovo, IČO: 53123727","678,81 € s DPH",20.01.2022,27.01.2022,platná,
193/2023/FA,výkon zodpovednej osoby za 09/2023,,"dodávateľ: osobnyudaj.sk,s.r.o., Námestie osloboditeľov 3/A,04001 Košice, IČO: 5528041","66,00 € s DPH",02.10.2023,23.10.2023,platná,
112/2024/FA,výkon zodpovednej osoby za 04/2024,,"dodávateľ: osobnyudaj.sk, DUETT Business Residence, Nám. Osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","66,00 € s DPH",30.04.2024,06.05.2024,platná,
86/2024/FA,výkon činnosti zodpovednej osoby za 03/2024,,"dodávateľ: osobnyudaj.sk, DUETT Business Residence, Nám. Osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","66,00 € s DPH",02.04.2024,23.04.2024,platná,
37/2024/FA,výkon činnosti zodpovednej osoby pri ochrane osobných údajov (GDPR),,"dodávateľ: osobnyudaj.sk, DUETT Business Residence, Nám. Osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","66,00 € s DPH",29.02.2024,11.03.2024,platná,
16/2024/FA,výkon činnosti zodpovednej osoby pri ochrane osobných údajov,,"dodávateľ: osobnyudaj.sk, DUETT Business Residence, Nám. Osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","66,00 € s DPH",31.01.2024,29.02.2024,platná,
289/2023/FA,výkon činnosti zodpovednej osoby GDPR,,"dodávateľ: osobnyudaj.sk, DUETT Business Residence, Nám. Osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","66,00 € s DPH",31.12.2023,16.02.2024,platná,
264/2023/FA,Výkon činnosti zodpovednej osoby GDPR,,"dodávateľ: osobnyudaj.sk, DUETT Business Residence, Nám. Osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","66,00 € s DPH",30.11.2023,28.12.2023,platná,
234/2023/FA,výkon činnosti zodpovednej osoby 10/2023,,"dodávateľ: osobnyudaj.sk, DUETT Business Residence, Nám. Osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","66,00 € s DPH",31.10.2023,04.12.2023,platná,
106/2021/FA,"kĺb jednoduchý 2ks, kĺbová hriadeľ 2ks, doprava",36/2021/OBJ,"dodávateľ: matis Slovakia, s. r. o., Max Brose 7, 971 01  Prievidza, IČO: 50728750","426,12 € s DPH",09.06.2021,16.06.2021,platná,
55/2021/FA,"prevodovka uhlová 2 ks, doprava",20/2021/OBJ,"dodávateľ: matis Slovakia, s. r. o., Max Brose 7, 971 01  Prievidza, IČO: 50728750","774,84 € s DPH",31.03.2021,20.04.2021,platná,
80/2022/FA,Prevodovky - projekt Agrokruhy,,"dodávateľ: matis Slovakia s.r.o., Max Brose 7, Prievidza, IČO: 50728750","1 076,88 € s DPH",26.04.2022,28.04.2022,platná,
297/2019/FA,fixy - Legamaster 4x25ml,108/2019/OBJ,"dodávateľ: iPAINT, s. r. o., SNP 600, 044 42 Rozhanovce, IČO: 48052868","26,35 € s DPH",25.11.2019,28.11.2019,platná,
278/2019/FA,popisovateľná fólia s príslušenstvom,108/2019/OBJ,"dodávateľ: iPAINT, s. r. o., SNP 600, 044 42 Rozhanovce, IČO: 48052868","87,50 € s DPH",31.10.2019,11.11.2019,platná,
50/2022/FA,Právne služby,,"dodávateľ: doc.JUDr.Jozef Tekeli, PhD. Associates, s.r.o., Hlavná 111/25, 040 01 Košice, IČO: 52651258","2 126,40 € s DPH",08.03.2022,18.03.2022,platná,
98/2023/FA,aSc Agenda Komplet žiakov SŠ 2024,,"dodávateľ: aSc Applied Software Consultants, s. r. o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","629,00 € s DPH",22.05.2023,31.05.2023,platná,
212/2022/FA,catering k 150. výročiu školy,80/2022/OBJ,"dodávateľ: Zuzana Paľova - U Nás Doma, Trebejovská 39/18, 044 31  Družstevná pri Hornáde, IČO: 46513710","1 974,00 € s DPH",08.11.2022,21.11.2022,platná,
39/2023/FA,za poskytnuté služby PC siete SANET 1 - Q. 2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",14.02.2023,17.02.2023,platná,
221/2022/FA,služby PC siete SANET IV. Q. 2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.11.2022,23.11.2022,platná,
94/2022/FA,poskytnuté služby PC siete SANET II. Q. 2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.05.2022,18.05.2022,platná,
31/2022/FA,poskytnuté služby pc siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",14.02.2022,21.02.2022,platná,
20/2022/FA,členský poplatok za rok 2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2022,17.02.2022,platná,
215/2021/FA,poskytnuté služby PC siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.11.2021,24.11.2021,platná,
147/2021/FA,poskytnuté služby PC siete SANET - III. Q. 2021,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.08.2021,24.08.2021,platná,
86/2021/FA,poskytnuté služby PC siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",14.05.2021,25.05.2021,platná,
32/2021/FA,poskytnuté služby PC siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",15.02.2021,19.02.2021,platná,
21/2021/FA,členský poplatok na rok 2021,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2021,11.02.2021,platná,
226/2020/FA,služby PC siete SANET IV. Q. 2020,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.11.2020,27.11.2020,platná,
153/2020/FA,poskyt. služby PC siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",14.08.2020,21.08.2020,platná,
43/2020/FA,služby PC siete SANET za I.Q.2020,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",18.02.2020,20.02.2020,platná,
27/2020/FA,ročný členský poplatok 2020,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",05.02.2020,12.02.2020,platná,
296/2019/FA,služby PC siete SANET - IV. Q. 19,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",19.11.2019,21.11.2019,platná,
97/2020/FA,služby PC siete SANET II. Q. 2020,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07  Bratislava, IČO: 17055270","149,37 € s DPH",19.05.2020,20.05.2020,platná,
20/2024/FA,ročný členský poplatok,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2024,29.02.2024,platná,
33/2024/FA,poskytnuté služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.02.2024,29.02.2024,platná,
252/2023/FA,služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.11.2023,28.12.2023,platná,
96/2023/FA,služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.05.2023,19.05.2023,platná,
252/2023/FA,služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",,,platná,
159/2023/FA,služby počítačovej siete júl - september 2023,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, 811 07 Bratislava, IČO: 00161772","149,37 € s DPH",16.08.2023,22.08.2023,platná,
162/2022/FA,Sluuby počítačovej siete SANET,,"dodávateľ: Združenie SANET, Vazovova 5, 811 07 Bratislava, IČO: 170552770","149,37 € s DPH",23.08.2022,24.08.2022,platná,
169/2023/FA,hosting pre webstránku,,"dodávateľ: Wynergie, s.r.o., Široké 752, 08237 Široké, IČO: 43837603","55,00 € s DPH",06.09.2023,23.10.2023,platná,
182/2022/FA,Hosting,,"dodávateľ: Wynergie, s.r.o., Široké 752, 08237 Široké, IČO: 43837603","55,00 € s DPH",14.09.2022,22.09.2022,platná,
30/2022/FA,nasadenie riešenia "cookies lišta" pre webstránku priemyslovka.sk,13/2022/OBJ,"dodávateľ: Wynergie, s. r. o., Široké 752, 082 37  Široké, IČO: 43837603","36,00 € s DPH",14.02.2022,21.02.2022,platná,
241/2021/FA,ročný webhosting priemyslovka.sk,44/2021/OBJ,"dodávateľ: Wynergie, s. r. o., Široké 752, 082 37  Široké, IČO: 43837603","50,00 € s DPH",09.12.2021,17.12.2021,platná,
53/2022/FA,Webhosting 2022-2023,,"dodávateľ: Websupport s.r.o., Karaďzičova 12, 82108 Bratislava, IČO: 36421928","46,66 € s DPH",16.03.2022,18.03.2022,platná,
59/2023/FA,webportál,,"dodávateľ: Websupport s.r.o., Karadžičova 12, 821 08 Bratislava, IČO: 36421928","46,66 € s DPH",16.03.2023,17.03.2023,platná,
56/2021/FA,webhosting spsske_1 ročná platba,33/2020/OBJ,"dodávateľ: WebSupport, s. r. o., Karadžičova 12, 821 08  Bratislava, IČO: 36421928","40,46 € s DPH",06.04.2021,20.04.2021,platná,
46/2024/FA,webhosting,,"dodávateľ: WebSupport s. r. o.,, Karadžičova 12, 821 08 Bratislava, IČO: 36421928","46,66 € s DPH",11.03.2024,02.04.2024,platná,
109/2024/FA,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","1 444,26 € s DPH",24.04.2024,06.05.2024,platná,
40/2024/FA,stočné za obdobie 01.12.2023 - 29. 02. 2024,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","1 322,90 € s DPH",05.03.2024,11.03.2024,platná,
270/2023/FA,dodávka vody a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","1 303,10 € s DPH",04.12.2023,28.12.2023,platná,
238/2023/FA,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","1 890,60 € s DPH",31.10.2023,04.12.2023,platná,
105/2023/FA,spotreba vody,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","1 380,14 € s DPH",05.06.2023,27.06.2023,platná,
51/2023/FA,spotreba vody 12/2022 - 02/2023,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","1 275,95 € s DPH",03.03.2023,16.03.2023,platná,
273/2023/FA,spotreba elektrickej energie,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Daniela Smižanská","1 253,15 € s DPH",08.12.2023,12.01.2024,platná,
274/2023/FA,spotreba elektrickej energie,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Daniela Smižanská","2 145,61 € s DPH",08.12.2023,12.01.2024,platná,
49/2024/FA,odber elektrickej energie - opravná faktúra  za 10/2022,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-154,97 € s DPH",13.03.2024,23.04.2024,platná,
50/2024/FA,odber elektrickej energie - opravná faktúra za 11/2022,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-180,06 € s DPH",13.03.2024,23.04.2024,platná,
51/2024/FA,odber elektrickej energie - opravná faktúra za 12/2022,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-175,78 € s DPH",13.03.2024,23.04.2024,platná,
52/2024/FA,odber elektrickej energie - opravná faktúra za 01/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-195,05 € s DPH",13.03.2024,23.04.2024,platná,
53/2024/FA,odber elektrickej energie - opravná faktúra za 02/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-177,61 € s DPH",13.03.2024,23.04.2024,platná,
54/2024/FA,odber elektrickej energie - opravná faktúra za 03/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-149,92 € s DPH",13.03.2024,23.04.2024,platná,
55/2023/FA,opravná faktúra za odber elektrickej energie 04/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-112,99 € s DPH",13.03.2024,23.04.2024,platná,
56/2024/FA,opravná faktúra za odber elektrickej energie 05/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-96,74 € s DPH",13.03.2024,23.04.2024,platná,
57/2024/FA,opravná faktúra za odber elektrickej energie 06/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-69,70 € s DPH",13.03.2024,23.04.2024,platná,
58/2024/FA,opravná faktúra za odber elektrickej energie 07/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-47,33 € s DPH",13.03.2024,23.04.2024,platná,
59/2024/FA,opravná faktúra za odber elektrickej energie 08/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-51,63 € s DPH",13.03.2024,23.04.2024,platná,
60/2024/FA,opravná faktúra za odber elektrickej energie 09/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-63,98 € s DPH",13.03.2024,23.04.2024,platná,
61/2024/FA,opravná faktúra za odber elektrickej energie 10/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-139,26 € s DPH",13.03.2024,23.04.2024,platná,
62/2024/FA,opravná faktúra za odber elektrickej energie 11/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-117,42 € s DPH",13.03.2024,23.04.2024,platná,
63/2024/FA,opravná faktúra za odber elektrickej energie 12/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-116,76 € s DPH",13.03.2024,23.04.2024,platná,
64/2024/FA,opravná faktúra za odber elektrickej energie 01/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-117,26 € s DPH",13.03.2024,23.04.2024,platná,
66/2024/FA,opravná faktúra za odber elektrickej energie 10/2022,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-41,59 € s DPH",13.03.2024,23.04.2024,platná,
65/2024/FA,opravná faktúra za odber elektrickej energie 02/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-99,44 € s DPH",13.03.2024,23.04.2024,platná,
67/2024/FA,opravná faktúra za odber elektrickej energie 11/2022,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-58,45 € s DPH",13.03.2024,23.04.2024,platná,
68/2024/FA,opravná faktúra za odber elektrickej energie 12/2022,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-72,97 € s DPH",13.03.2024,23.04.2024,platná,
69/2024/FA,opravná faktúra za odber elektrickej energie 01/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-69,18 € s DPH",13.03.2024,23.04.2024,platná,
70/2024/FA,opravná faktúra za odber elektrickej energie 02/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-61,32 € s DPH",13.03.2024,23.04.2024,platná,
71/2024/FA,opravná faktúra za odber elektrickej energie 03/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-62,41 € s DPH",13.03.2024,23.04.2024,platná,
72/2024/FA,opravná faktúra za odber elektrickej energie 04/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-42,96 € s DPH",13.03.2024,23.04.2024,platná,
73/2024/FA,opravná faktúra za odber elektrickej energie 05/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-44,71 € s DPH",13.03.2024,23.04.2024,platná,
74/2024/FA,opravná faktúra za odber elektrickej energie 06/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-40,08 € s DPH",13.03.2024,23.04.2024,platná,
75/2024/FA,opravná faktúra za odber elektrickej energie 07/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-29,30 € s DPH",13.03.2024,23.04.2024,platná,
76/2024/FA,opravná faktúra za odber elektrickej energie 08/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-29,45 € s DPH",13.03.2024,23.04.2024,platná,
77/2024/FA,opravná faktúra za odber elektrickej energie 09/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-40,62 € s DPH",13.03.2024,23.04.2024,platná,
78/2024/FA,opravná faktúra za odber elektrickej energie 10/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-68,90 € s DPH",13.03.2024,23.04.2024,platná,
79/2024/FA,opravná faktúra za odber elektrickej energie 11/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-69,88 € s DPH",12.03.2024,23.04.2024,platná,
80/2024/FA,opravná faktúra za odber elektrickej energie 12/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-73,33 € s DPH",13.03.2024,23.04.2024,platná,
81/2024/FA,opravná faktúra za odber elektrickej energie 01/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-57,55 € s DPH",13.03.2024,23.04.2024,platná,
82/2024/FA,opravná faktúra za odber elektrickej energie 02/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-43,09 € s DPH",13.03.2024,23.04.2024,platná,
96/2024/FA,spotreba elektrickej energie 03/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 207,86 € s DPH",09.04.2024,23.04.2024,platná,
97/2024/FA,spotreba elektrickej energie 03/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","737,30 € s DPH",09.04.2024,23.04.2024,platná,
43/2024/FA,odber elektrickej energie za 02/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 870,06 € s DPH",06.03.2024,18.03.2024,platná,
42/2024/FA,dodávka elektrickej energie za 02/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","839,71 € s DPH",06.03.2024,11.03.2024,platná,
28/2024/FA,odber elektrickej energie 01/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 199,55 € s DPH",08.02.2024,29.02.2024,platná,
29/2024/FA,spotreba elektrickej energie 01/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 099,93 € s DPH",08.02.2024,29.02.2024,platná,
3/2024/FA,spotreba elektrickej energie 12/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 311,65 € s DPH",09.01.2024,09.02.2024,platná,
4/2024/FA,spotreba elektrickej energie,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 145,23 € s DPH",09.01.2024,09.02.2024,platná,
245/2023/FA,spotreba elektrickej energie 10/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 234,96 € s DPH",07.11.2023,08.12.2023,platná,
