20/2024/OBJ,zváračský kurz,,,,,,,platná,
50/2022/OBJ,dve sady vlajok SR+EÚ,,"dodávateľ: 2U spol. s r. o., Trnavská cesta 84, 821 02  Bratislava, IČO: 17315786","72,20 € s DPH",20.06.2022,27.06.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
14/2021/OBJ,náplne do 3D tlačiarne,,"dodávateľ: 3D JAKE niceshops GmbH, Saaz 99, 8341 Paldau, Rakúsko, IČO: 302888","129,96 € s DPH",05.03.2021,23.03.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
60/2021/OBJ,stolička Taurus sivá 13 ks,,"dodávateľ: A-PEMA, s. r. o., Hurbanova 3807/21, 036 01  Martin, IČO: 43850863","324,48 € s DPH",24.08.2021,02.09.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
108/2020/OBJ,"rokovacia stolička Tavruss C06, doprava",,"dodávateľ: A-PEMA, s. r. o., Hurbanova 3807/21, 036 01  Martin, IČO: 43850863","639,65 € s DPH",17.12.2020,21.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
60/2020/OBJ,"stoličky Taurus C06, C13",,"dodávateľ: A-PEMA, s. r. o., Hurbanova 3807/21, 036 01  Martin, IČO: 43850863","992,16 € s DPH",23.07.2020,11.08.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
121/2019/OBJ,stoličky Taurus 41 ks,,"dodávateľ: A-PEMA, s. r. o., Hurbanova 3807/21, 036 01 Martin, IČO: 43850863","767,52 € s DPH",06.12.2019,17.12.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
97/2019/OBJ,dodanie stoličiek Tauruss TNE,,"dodávateľ: A-PEMA, s. r. o., Hurbanova 3807/21, 036 01 Martin, IČO: 43850863","599,04 € s DPH",30.09.2019,24.10.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
38/2022/OBJ,aSc agenda komplet 2023,,"dodávateľ: ASC Applied Software Consultants, s. r. o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","579,00 € s DPH",18.05.2022,26.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
82/2021/OBJ,aSc dochádzka pre žiakov,,"dodávateľ: ASC Applied Software Consultants, s. r. o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","239,00 € s DPH",15.11.2021,26.11.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
31/2021/OBJ,ASC agenda komplet 2022 /300 - 399 žiakov/,,"dodávateľ: ASC Applied Software Consultants, s. r. o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","529,00 € s DPH",27.05.2021,28.05.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
15/2021/OBJ,zváračský kurz žiakov ZK 135-1,,"dodávateľ: ASKOZVAR s. r. o., Hraničná 2/A, 040 17  Košice, IČO: 36175200","4 356,00 € s DPH",05.03.2021,30.06.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
20/2024/OBJ,zváračský kurz pre žiakov,,"dodávateľ: ASKOZVAR, s. r. o., Hraničná 2, 040 17 Košice - Barca, IČO: 36175200","6 703,20 € s DPH",05.03.2024,15.03.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
115/2023/OBJ,školenie VO,,"dodávateľ: ASVO, s. r. o., Werferova 6, 040 01 Košice, IČO: 55566804","90,00 € s DPH",24.11.2023,08.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
97/2023/OBJ,hĺbkové čistenie projektora s krátkou svietivosťou,,"dodávateľ: AVALON IT s. r. o., Študentská 269/16, 040 01 Košice, IČO: 31677711","70,00 € s DPH",13.10.2023,06.11.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
91/2023/OBJ,"Lenovo ThinkPad T570, Intel Core I5-7300U 16 GB RAM, Windows 10 Professional + myš, klávesnica, dokovacia stanica (31 ks)",,"dodávateľ: AfB Slovakia s. r. o., Strojárenská 1C, 917 02 Trnava, IČO: 52165701","8 013,50 € s DPH",04.10.2023,17.10.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
85/2023/OBJ,Lenovo Thinkpad T570 s príslušenstvom,,"dodávateľ: AfB Slovakia s. r. o.,, Strojárenská 1C, 917 02 Trnava, IČO: 52165701","22,00 € s DPH",26.09.2023,02.10.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
77/2023/OBJ,webinár - verejné obstarávanie,,"dodávateľ: Agentúra vzdelávania AgV, Pod Donátom 898/14  965 01 Žiar nad Hronom, IČO: 52768139","49,00 € s DPH",14.09.2023,28.09.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
