01/2020/FA,pramenitá voda 12/19,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","33,00 € s DPH",02.01.2020,16.01.2020,platná,
01/2022/FA,pramenitá voda 12/21,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","59,40 € s DPH",03.01.2022,27.01.2022,platná,
02/2020/FA,ročný prenájom stojana na vodu,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","14,40 € s DPH",03.01.2020,16.01.2020,platná,
02/2022/FA,ročný prenájom stojana,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","14,40 € s DPH",03.01.2022,27.01.2022,platná,
03/2020/FA,skutočne zhotovené kópie IV. Q. 2019,,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04 Bratislava 3, IČO: 31331785","354,50 € s DPH",07.01.2020,16.01.2020,platná,
03/2022/FA,služby BOZP a OPP 12/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","98,33 € s DPH",03.01.2022,27.01.2022,platná,
04/2020/FA,vydané obedy 12/19,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01 Košice, IČO: 00161730","572,00 € s DPH",08.01.2020,16.01.2020,platná,
04/2022/FA,prenájom zariadenia a skutočne zhotovené kópie za 4.Q. 2021,03/2021,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","358,31 € s DPH",04.01.2022,27.01.2022,platná,
05/2020/FA,elektrina 12/19,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","470,65 € s DPH",09.01.2020,16.01.2020,platná,
05/2022/FA,vodoinštalačný materiál,02/2022/OBJ,"dodávateľ: Milan Koyš - VODÁR, Bukovec 221, 040 20  Malá Ida, IČO: 30248558","175,82 € s DPH",05.01.2022,27.01.2022,platná,
06/2020/FA,elektrina 12/19,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","901,50 € s DPH",09.01.2020,16.01.2020,platná,
06/2022/FA,spotreba elektriny 12/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","655,21 € s DPH",11.01.2022,27.01.2022,platná,
07/2020/FA,telefónne poplatky 12/19,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","103,78 € s DPH",10.01.2020,16.01.2020,platná,
07/2021/FA,spotreba elektriny 12/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","628,27 € s DPH",11.01.2022,27.01.2022,platná,
08/2020/FA,telefónne poplatky 12/19,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,91 € s DPH",10.01.2020,16.01.2020,platná,
08/2022/FA,telefónne poplatky 12/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,11 € s DPH",11.01.2022,27.01.2022,platná,
09/2020/FA,školenie BOZP a PO pre 3 osoby,02/2020/OBJ,"dodávateľ: Róbert Fazekaš - ROBIN, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","30,00 € s DPH",10.01.2020,16.01.2020,platná,
09/2022/FA,telefónne poplatky 12/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",11.01.2022,27.01.2022,platná,
1/2021/FA,poplatok,,"dodávateľ: O2 Slovakia, s. r. o., Einsteinova 24, 851 01  Bratislava, IČO: 35848863","2,00 € s DPH",04.01.2021,15.01.2021,platná,
1/2023/FA,pramenitá voda,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","39,60 € s DPH",02.01.2023,19.01.2023,platná,
1/2024/FA,pramenitá voda Aqua,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","14,40 € s DPH",02.01.2024,09.02.2024,platná,
10/2020/FA,stravné lístky na 01/2020,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","1 180,72 € s DPH",14.01.2020,16.01.2020,platná,
10/2021/FA,telefónne poplatky 12/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",12.01.2021,19.01.2021,platná,
10/2022/FA,dodávka tepla a TÚV za 12/21,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","13 531,04 € s DPH",14.01.2022,27.01.2022,platná,
10/2023/FA,prenájom rohoží,,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","35,00 € s DPH",13.01.2023,19.01.2023,platná,
10/2024/FA,uterák pracovný a utierka kuchynská,,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01 Košice, IČO: 47998156","61,00 € s DPH",23.01.2024,29.02.2024,platná,
100/2020/FA,"matice, skrutky, tesnenia",39/2020/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","84,00 € s DPH",22.05.2020,22.05.2020,platná,
100/2021/FA,"prebíjanie a prečistenie odpadového potrubia, monitoring ležatej kanalizácie",34/2021/OBJ,"dodávateľ: HRABČÁK - VAS SLOVAKIA, s. r. o., Južná trieda 4B, 040 01 Košice-Juh, IČO: 51244993","960,00 € s DPH",07.06.2021,11.06.2021,platná,
100/2022/FA,skutočne zhotovené kópie I. Q. 2022,03/2021,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","309,19 € s DPH",23.05.2022,31.05.2022,platná,
100/2023/FA,deratizácia v priestoroch školy,,"dodávateľ: Stredná odborná škola veterinárna, Námestie mladých poľnohospodárov 2, Košice - Barca, IČO: 00162574","216,50 € s DPH",23.05.2023,31.05.2023,platná,
100/2024/FA,nájom a servis rohoží 04/2024,,"dodávateľ: CWS Slovensko, s. r. o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","45,31 € s DPH",15.04.2024,23.04.2024,platná,
101/2020/FA,pružiny,40/2020/OBJ,"dodávateľ: PRODUKT GROUP, s. r. o., Jánošíkova 560, 906 32  Jablonica, IČO: 47723254","122,46 € s DPH",25.05.2020,28.05.2020,platná,
101/2021/FA,elektrina 05/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","686,17 € s DPH",07.06.2021,18.06.2021,platná,
101/2022/FA,stravné lístky na 06/22,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 53528654","3 686,40 € s DPH",24.05.2022,31.05.2022,platná,
101/2023/FA,Rekonštrukcia priestorov prístavby,,"dodávateľ: BaUstav corporation s.r.o., Hraničná 1,Košice - Barca, IČO: 52841111","211 080,26 € s DPH",25.05.2023,14.06.2023,platná,
101/2024/FA,držiak projektora 2 ks,,"dodávateľ: Gatner Elektromarket s. r. o., Lipovská 325/17, 790 01 Jeseník, ČR, IČO: 2858592","133,15 € s DPH",16.04.2024,23.04.2024,platná,
102/2020FA,výpomoc špecialistu a cestovné náklady,41/2020/OBJ,"dodávateľ: Šlinský-EKOplod, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","2 650,46 € s DPH",26.05.2020,28.05.2020,platná,
102/2021/FA,elektrina 05/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","395,11 € s DPH",07.06.2021,18.06.2021,platná,
102/2022/FA,prebíjanie a prečistenie odpadového potrubia od WC,43/2022/OBJ,"dodávateľ: HRABČÁK - VAS SLOVAKIA, s. r. o., Južná trieda 4B, 040 01 Košice-Juh, IČO: 51244993","310,00 € s DPH",24.05.2022,31.05.2022,platná,
