46/2024/OBJ,hutný materiál,,"dodávateľ: Železo stavebniny s.r.o., Holubyho 31, IČO: 45522855","139,64 € s DPH",04.06.2024,12.06.2024,,platná,
44/2024/OBJ,online seminár "Účtovanie DHM a účtovanie zásob,,"dodávateľ: Vesna, n. o., Smolenická 14, 851 05 Bratislava, IČO: 457391533, Hažírová Silvia","39,94 € s DPH",21.05.2024,03.06.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
45/2024/OBJ,dlážkovina S 8 10 m,,"dodávateľ: Remapol s. r. o., Južná trieda 2596/125 4, 040 01 Košice, IČO: 36583855","17,40 € s DPH",27.05.2024,03.06.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
42/2024/OBJ,toner Canon CRG-055,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653","75,00 € s DPH",09.05.2024,20.05.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
43/2024/OBJ,kancelárske potreby,,"dodávateľ: Ondrej Elexa Reflex plus, Bernolákova 23, 040 01 Košice, IČO: 35068451",,09.05.2024,20.05.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
41/2024/OBJ,účasť na podujatí „Rozhodnutia riaditeľa školy v elektronickej   podobe. Postup pri zápise žiakov a ďalších rozhodnutiach.“ pre 1 osobu,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Werferova 1, 040 11 Košice, IČO: 31268650, Ľubica Borošová","42,00 € s DPH",26.04.2024,13.05.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
40/2024/OBJ,hygienické potreby,,"dodávateľ: HygArt s. r. o.,, Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","559,68 € s DPH",25.04.2024,06.05.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
32/2024/OBJ,Komponenty pre RC model auta,,"dodávateľ: Regál s. r. o., Budatínska 5, Bratislava, IČO: 35884452, Branislav Hlinka","4 485,00 € s DPH",12.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
33/2024/OBJ,štartovné na národné preteky H2GP PRO SK 2024,,"dodávateľ: Regál s. r. o., Budatínska 5, Bratislava, IČO: 35884452, Branislav Hlinka","1 500,00 € s DPH",12.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
34/2024/OBJ,POM biely pr. 45x1000,,"dodávateľ: Remapol s. r. o., Južná trieda 2596/125 4, 040 01 Košice, IČO: 36583855","57,60 € s DPH",12.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
35/2024/OBJ,Tyče a spojovací materiál,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 8, Košice, IČO: 36596451",,12.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
36/2024/OBJ,dielenská skriňa na náradie,,"dodávateľ: REMOS spol. s r.o., Tomášikova 26, 821 01 Bratislava, IČO: 35890941","1 114,80 € s DPH",15.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
37/2024/OBJ,držiak projektora 2 ks,,"dodávateľ: Gatner Elektromarket s. r. o., Lipovská 325/17, 790 01 Jeseník, ČR, IČO: 2858592","133,20 € s DPH",15.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
38/2024/OBJ,nájom spoločenskej miestnosti (radničnej sály),,"dodávateľ: Miestny úrad mestskej časti Košice - Staré Mesto, Hviezdoslavova 1008/7, 040 34 Košice - Staré Mesto, IČO: 00690937",,16.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
39/2024/OBJ,elektroinštalačné práce,,"dodávateľ: STEFON s. r. o., Rosná 1515/10, 040 01 Košice, IČO: 55736050, Ondrej Štefanik","349,20 € s DPH",17.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
29/2024/OBJ,JAGO rampa pre invalidné vozíky 90 cm,,"dodávateľ: Kokiska s. r. o., Stráň 3, 360 01 Sadov , ČR, IČO: 02509016","141,49 € s DPH",03.04.2024,12.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
30/2024/OBJ,elektroinštalačné práce v miestnosti CNC č. 423,,"dodávateľ: STEFON s. r. o., Rosná 1515/10, 040 01 Košice, IČO: 55736050, Ondrej Štefanik","1 674,00 € s DPH",04.04.2024,12.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
31/2024/OBJ,tonery do tlačiarní Canon a Brother,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653","210,00 € s DPH",08.04.2024,12.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
27/2024/OBJ,catering "Deň učiteľov",,"dodávateľ: City Residence, s. r. o, Bačikova 18, 040 01 Košice, IČO: 51749734","960,00 € s DPH",26.03.2024,10.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
28/2024/OBJ,oprava otvárania automatickej brány,,"dodávateľ: BRANAMI s. r. o., Razusova 12, 040 01 Košice, IČO: 31676456","100,00 € s DPH",26.03.2024,10.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
23/2024/OBJ,toner XEROX,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653","93,00 € s DPH",19.03.2024,02.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
24/2024/OBJ,pracovné nástroje a náradie,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","2 264,28 € s DPH",19.04.2024,02.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
25/2024/OBJ,kancelársky papier,,"dodávateľ: FIXEL SK s.r.o., Talinská 9, 040 12 Košice, IČO: 55061427, Ján Steiner","264,50 € s DPH",25.03.2024,02.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
26/2024/OBJ,vzdelávacie stavebnice Boffin,,"dodávateľ: Internet Mall Slovakia s.r.o., Prievozská 4 D, blok E, Regus Apollo, IČO: 35950226","322,73 € s DPH",26.03.2024,02.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
21/2024/OBJ,"vysávač NT 22/1 AP, filtračné vrecká",,"dodávateľ: Karcher  Slovakia s. r. o., Bratislavská 31, 949 01  Nitra, IČO: 43967663","212,15 € s DPH",07.03.2024,19.03.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
22/2024/OBJ,offline videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266, Mgr. Henrieta Hlaváčová","35,00 € s DPH",08.03.2024,19.03.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
