46/2024/OBJ,hutný materiál,,"dodávateľ: Železo stavebniny s.r.o., Holubyho 31, IČO: 45522855","139,64 € s DPH",04.06.2024,12.06.2024,,platná,
48/2021/OBJ,tesnenia do rozvádzača vody systému agrokruh 10 ks,,"dodávateľ: Šlinský-EKOplod, Ing. Ján Šlinský, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","26,40 € s DPH",13.07.2021,12.08.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
33/2022/OBJ,tesnenie do rozvádzača vody systému agrokruh,,"dodávateľ: Šlinský-EKOplod, Ing. Ján Šlinský, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286","26,40 € s DPH",04.05.2022,16.05.2022,"Ing. Vincent Tirčo, vedúci dielni",platná,
57/2020/OBJ,prihnojovanie k polievaciemu systému,,"dodávateľ: Šlinský-EKOplod, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","1 171,20 € s DPH",20.07.2020,25.08.2020,"Ing. Vincent Tirčo, vedúci dielni",platná,
58/2020/OBJ,sejacia nadstavba,,"dodávateľ: Šlinský-EKOplod, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","1 048,80 € s DPH",21.07.2020,25.08.2020,"Ing. Vincent Tirčo, vedúci dielni",platná,
41/2020/OBJ,výpomoc špecialistu /agrokruhy/ a cest. náklady,,"dodávateľ: Šlinský-EKOplod, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","2 650,46 € s DPH",22.05.2020,28.05.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
42/2020/OBJ,"ťažký rýľovák, prenášací vozík",,"dodávateľ: Šlinský-EKOplod, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","2 956,80 € s DPH",22.05.2020,28.05.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
43/2020/OBJ,ľahký rýľovák,,"dodávateľ: Šlinský-EKOplod, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","3 132,00 € s DPH",22.05.2020,28.05.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
49/2023/OBJ,Zabezpečenie aktualizačného vzdelávania,,"dodávateľ: Škola plus, s. r. o., Sabinovská 145, 080 01 Prešov, IČO: 44049447","1 400,00 € s DPH",06.06.2023,15.06.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
13/2024/OBJ,školské tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131",,01.02.2024,13.02.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
15/2023/OBJ,"tlačivá, obálky",,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","323,78 € s DPH",13.02.2023,27.02.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
15/2023/OBJ,"tlačivá - hospodárske, školský informačný systém",,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","63,14 € s DPH",21.02.2023,22.02.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
12/2021/OBJ,tlačivá,,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","400,00 € s DPH",22.02.2021,11.03.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
3/2021/OBJ,tlačivá k maturitným skúškam,,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","54,00 € s DPH",11.01.2021,20.01.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
