60/2020/OBJ,"stoličky Taurus C06, C13",,"dodávateľ: A-PEMA, s. r. o., Hurbanova 3807/21, 036 01  Martin, IČO: 43850863","992,16 € s DPH",23.07.2020,11.08.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
05/2023/OBJ,,,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11,027 43 Nižná","99,60 € s DPH",18.01.2023,26.01.2023,,platná,
77/2022/OBJ,výveva Becker,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","988,00 € s DPH",24.10.2022,16.11.2022,"Ing. Vincent Tirčo, vedúci dielni",platná,
46/2023/OBJ,Tlač materiálov,,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11A, 040 01 Košice, IČO: 36199451","98,11 € s DPH",02.06.2023,09.06.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
27/2024/OBJ,catering "Deň učiteľov",,"dodávateľ: City Residence, s. r. o, Bačikova 18, 040 01 Košice, IČO: 51749734","960,00 € s DPH",26.03.2024,10.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
06/2024/OBJ,zverák zámočnícky york,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","960,00 € s DPH",17.01.2024,26.01.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
35/2021/OBJ,príprava vstupných podkladov pre 1. etapu rekonštrukcie budovy školy - výmena elektroinštalácie,,"dodávateľ: KApAR, s. r. o., Budovateľská 50, 080 01  Prešov, IČO: 36505994","960,00 € s DPH",04.06.2021,23.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
34/2021/OBJ,oprava hav. stavu na kanalizačných potrubiach v hlavnej budove,,"dodávateľ: HRABČÁK - VAS SLOVAKIA, s. r. o., Južná trieda 4B, 040 01 Košice-Juh, IČO: 51244993","960,00 € s DPH",03.06.2021,08.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
26/2021/OBJ,dokumentácia posúdenia rizík systému Agrokruh,,"dodávateľ: INKRON, s. r. o., Obchodná 12, 040 11  Košice, IČO: 36705420","960,00 € s DPH",05.05.2021,20.05.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
69/2022/OBJ,"harddisk, wifitanier, káble, ubiquiti injektor",,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","959,50 € s DPH",19.09.2022,24.10.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
03/2023/OBJ,pamätná tabuľa,,"dodávateľ: Juraj Ramáč, Olšovany 136, 044 19 Olšovany, IČO: 52239551","950,00 € s DPH",13.01.2023,13.02.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
109/2023/OBJ,reklamný banner s reflexnými prvkami,,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11A, 040 01 Košice, IČO: 36199451","95,00 € s DPH",20.11.2023,01.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
23/2024/OBJ,toner XEROX,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653","93,00 € s DPH",19.03.2024,02.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
07/2020/OBJ,10ks reklamných pútačov  na SAD,,"dodávateľ: JEZET reklamná agentúra, s. r. o., Junácka 4, 831 04 Bratislava, IČO: 35763205","924,00 € s DPH",16.01.2020,05.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
