03/2021,00235/20/310,Zmluva o prenájme so servisnými službami,zariadenie RICOH MP C3003 so zásobníkom papiera PB3160,61/2021/FA120/2021/FA183/2021/FA04/2022/FA100/2022/FA153/2022FA193/2022/FA,,"predávajúci: SPŠ strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","prenajímateľ: RICOH Slovakia s. r. o., Vajnorská 100/B, 831 04  Bratislava, IČO: 31331785, Ing. Peter Kiripolský, Sales and MA Director",,"1 000,00 € s DPH",11.03.2021,16.03.2021 - 31.03.2025,15.03.2021,16.03.2021,platná,03/2021,
01/2016,01/2016,zabezpečenie stravovania zamestnancov,zabezpečenie stravovania zamestnancov,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Precise s.r.o., Mlynárska 19, 040 01 Košice, IČO: 46221506",,"3,50 € bez DPH",14.10.2016,-,14.10.2016,17.10.2016,platná,"01/2016 , Príloha č. 1",
01/2017,01/2017,výučba kurzov ekonomického zamerania,výučba kurzov ekonomického zamerania,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Midaro kurzy, s.r.o., Vajanského 865/8, 024 01 Kysucké Nové Mesto, IČO: 50614401",,"1 054,80 € bez DPH",03.04.2017,-,11.04.2017,12.04.2017,platná,01/2017,
01/2018,01/2018,prenájom nebytových priestorov,prenájom nebytových priestorov,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: PEČER plus s. r. o., Malogyňovská 84/47, 044 14 Gyňov, IČO: 51246473",,"277,50 € bez DPH",16.01.2018,-,18.01.2018,19.01.2018,platná,01/2018,
3/2019/NZ,01/2019,Zmluva o nájme nebytového priestoru č. 01/2019,miestnosť č. 305 a č. 526,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","nájomca: HM support, s. r. o., Lipová 89, 076 62 Parchovany, IČO: 52100383, Ing. Marcel Hvozdík, konateľ",,"486,06 € s DPH",31.01.2019,04.02.2019 - 28.02.2019,04.02.2019,05.02.2019,archívna,01/2019,
7/2019/DZ,01/2019/DZ,Darovacia zmluva,Peňažný dar,,,"darca: Schelling Slovakia s.r.o., Perínska cesta 289, 044 58 Kechnec, IČO: 36594865","obdarovaný: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga",,"300,00 € s DPH",03.06.2019,05.06.2019 - 30.06.2019,05.06.2019,05.06.2019,archívna,7/2019/DZ,
9/2019/ZoD,01/2019/ZoD,Zmluva o dielo,skartácia,56/2020/OBJ151/2020/FA,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","poskytovateľ: Green Wave Recycling s. r. o., Moyzesova 537/15, 949 01 Nitra, IČO: 45539197, Anton Žňava",,"56,25 € bez DPH",11.06.2019,12.06.2019 - 10.06.2022,19.06.2019,20.06.2019,archívna,9/2019/ZoD,
18/2019/ZoS,01/2019/ZoS,Zmluva o spolupráci,Organizačné zabezpečenie zvereného traťového úseku MMM 2019 zo strany školy,,,"poskytovateľ: Stredná priemyselná škola strojnícka, Komenského 2, Komenského 2, Košice, IČO: 00161772, Mgr. Rastislav Friga","zabezpečovateľ: Maratónsky klub Košice, Pri Jazdiarni 1, 043 04 Košice, IČO: 00595209, Ing. Ján Sudzina",,,10.09.2019,10.09.2019 - 31.10.2019,12.09.2019,13.09.2019,archívna,Zmluva,
01/2021,01/2021,Zmluva o nájme vonkajšej časti budovy pre umiestnenie reklamy,Prenájom vonkajšej časti budovy,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: LABAŠ s.r.o., Textilná 1, 040 01 Košice, IČO: 36183181, Richard Labaš",,"153,00 € s DPH",31.05.2021,31.05.2021 -,09.06.2021,10.06.2021,platná,Zmluvy,
10/2021,01/2021/DZ,Darovacia zmluva,Darované finančné prostriedky,,,"obdarovaný: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","darca: Maratónsky klub Košice, Hroncova 2, 040 01 Košice, IČO: 00595209, Ing. Ján Sudzina",,"130,00 € s DPH",13.09.2021,13.09.2021 -,23.09.2021,24.09.2021,platná,Zmluvy,
