99/2024/FA,spotreba tepla a TÚV 03/2024,,"dodávateľ: Tepelné hospodárstvo, s. r. o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","16 760,71 € s DPH",11.04.2024,23.04.2024,platná,
99/2023/FA,Publikácia Účtovné súvzťažnosti v samospráve od 01. 01. 2023,,"dodávateľ: Regionálne vzdelávacie centrum Prešov, Námestie mieru 1, 080 01 Prešov, IČO: 31954120","45,40 € s DPH",22.05.2023,31.05.2023,platná,
99/2022/FA,rekonštrukcia budovy - elektroinštalácia,07/2021,"dodávateľ: SURES, s. r. o., Čirč 187, 065 42  Čirč, IČO: 48276626","58 529,47 € s DPH",20.05.2022,31.05.2022,platná,
99/2021/FA,architektonická služba - príprava vstupných podkladov pre investičný zámer výmeny okenných konštrukcií,30/2021/OBJ,"dodávateľ: Ing. Martin MICO, M-ART, Rovné 126, 090 16, IČO: 37653890","350,00 € s DPH",02.06.2021,11.06.2021,platná,
99/100/FA,PVC fólia,38/2020/OBJ,"dodávateľ: REMAPOL, s. r. o., Južná Trieda 125, 040 01 Košice, IČO: 36583855","571,20 € s DPH",21.05.2020,22.05.2020,platná,
98/2024/FA,telekomunikačné služby 03/2024,,"dodávateľ: Slovak Telekom, a. s., Karadžičova 12, 821 08 Bratislava, IČO: 35763469","304,52 € s DPH",09.04.2024,23.04.2024,platná,
98/2023/FA,aSc Agenda Komplet žiakov SŠ 2024,,"dodávateľ: aSc Applied Software Consultants, s. r. o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","629,00 € s DPH",22.05.2023,31.05.2023,platná,
98/2022/FA,prenájom Radničnej sály,20/2022/OBJ,"dodávateľ: Mestská časť Košice-Staré Mesto, Hviezdoslavova 7, 040 34  Košice, IČO: 00690937","52,00 € s DPH",20.05.2022,27.05.2022,platná,
98/2021/FA,harddisk Samsung SSD 870 EVO 500GB,33/2021/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","69,00 € s DPH",02.06.2021,11.06.2021,platná,
98/2020/FA,dodávka tepla a TÚV 04/2020,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01  Košice, IČO: 31679692","4 723,40 € s DPH",19.05.2020,20.05.2020,platná,
97/2024/FA,spotreba elektrickej energie 03/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","737,30 € s DPH",09.04.2024,23.04.2024,platná,
97/2023/FA,Toner čierny,,"dodávateľ: DAMEDIS, s. r. o., Kaštanová 489/34, 620 00 Brno, IČO: 26931664","84,50 € s DPH",17.05.2023,27.06.2023,platná,
97/2022/FA,aktualizácia GDPR dokumentácie,39/2022/OBJ,"dodávateľ: SN real, s. r. o., Višňová 11, 080 01  Prešov, IČO: 36653497","250,00 € s DPH",19.05.2022,27.05.2022,platná,
97/2021/FA,služby BOZP a OPP 05/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","98,33 € s DPH",01.06.2021,11.06.2021,platná,
97/2020/FA,služby PC siete SANET II. Q. 2020,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07  Bratislava, IČO: 17055270","149,37 € s DPH",19.05.2020,20.05.2020,platná,
96/2024/FA,spotreba elektrickej energie 03/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 207,86 € s DPH",09.04.2024,23.04.2024,platná,
96/2023/FA,služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.05.2023,19.05.2023,platná,
96/2022/FA,tonery,37/2022/OBJ,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01  Košice, IČO: 44961022","148,00 € s DPH",18.05.2022,27.05.2022,platná,
96/2021/FA,pramenitá voda 05/21,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","46,20 € s DPH",01.06.2021,11.06.2021,platná,
96/2020/FA,skutočne zhotovené kópie 01-03/2020,,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","270,25 € s DPH",11.05.2020,12.05.2020,platná,
95/2024,offline videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","35,00 € s DPH",08.04.2024,23.04.2024,platná,
95/2023/FA,výmena rohoží 05/2023,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","40,58 € s DPH",15.05.2023,19.05.2023,platná,
95/2022/FA,aSc agenda komplet 2023,38/2022/OBJ,"dodávateľ: ASC Applied Software Consultants, s. r. o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","579,00 € s DPH",18.05.2022,27.05.2022,platná,
95/2021/FA,SAN revitalizácia,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","38,28 € s DPH",01.06.2021,11.06.2021,platná,
95/2020/FA,spotreba elektriny 04/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","534,44 € s DPH",11.05.2020,12.05.2020,platná,
94/2024/FA,rampa pre invalidné vozíky,,"dodávateľ: Kokiska s. r. o., Stráň 3, 360 01 Sadov , ČR, IČO: 02509016","142,67 € s DPH",03.04.2024,23.04.2024,platná,
94/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","306,43 € s DPH",11.05.2023,15.05.2023,platná,
94/2022/FA,poskytnuté služby PC siete SANET II. Q. 2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.05.2022,18.05.2022,platná,
94/2021/FA,toner HP No.05X black,32/2021/OBJ,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01  Košice, IČO: 44961022","123,00 € s DPH",01.06.2021,11.06.2021,platná,
94/2020/FA,spotreba elektriny 04/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","281,11 € s DPH",11.05.2020,12.05.2020,platná,
93/2024/FA,poskytnutie pracovnej zdravotnej služby 03/2024,,"dodávateľ: BE-SOFT, a. s., Krakovská 23, 040 11 Košice, IČO: 36191337","42,00 € s DPH",03.04.2024,23.04.2024,platná,
93/2023/FA,dodávka tepla a TÚV,,"dodávateľ: Tepelné hospodárstvo, s. r. o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","16 279,70 € s DPH",12.05.2023,15.05.2023,platná,
93/2022/FA,"čistiace, hygienické a dezinfekčné prostriedky",25/2022/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","205,75 € s DPH",16.05.2022,18.05.2022,platná,
93/2021/FA,prenájom rohoží 05/21,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","24,96 € s DPH",01.06.2021,11.06.2021,platná,
93/2020/FA,telefónne poplatky 04/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,50 € s DPH",07.05.2020,12.05.2020,platná,
92/2024/FA,vzdelávacie stavebnice,,"dodávateľ: Internet Mall Slovakia s.r.o., Prievozská 4 D, blok E, Regus Apollo, IČO: 35950226","322,73 € s DPH",03.04.2024,23.04.2024,platná,
92/2023,florbalové loptičky,,"dodávateľ: Florbal s. r. o., Tomášiková 13, 040 01 Košice, IČO: 44887001","57,50 € s DPH",09.05.2023,12.05.2023,platná,
92/2022/FA,"prac. obuv a odev, prac. ochranné prostriedky",35/2022/OBJ,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01  Košice, IČO: 47998156","128,08 € s DPH",12.05.2022,18.05.2022,platná,
92/2021/FA,ASC agenda komplet 2022,31/2021/OBJ,"dodávateľ: ASC Applied Software Consultants, s. r. o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","529,00 € s DPH",28.05.2021,10.06.2021,platná,
92/2020/FA,telefónne poplatky 04/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,04 € s DPH",07.05.2020,12.05.2020,platná,
91/2024/FA,nájom tlačiarne 03/2024,,"dodávateľ: RICOH Slovakia s.r.o., Vajnorská 100/B, 831 04 Bratislava 3, IČO: 31331785","279,80 € s DPH",03.04.2024,23.04.2024,platná,
91/2023/FA,elektroinštalačný materiál,,"dodávateľ: VODÁR spol. s r. o., Kuzmányho 5, 040 01 Košice, IČO: 31658857","701,54 € s DPH",09.05.2023,12.05.2023,platná,
91/2022/FA,telefónne poplatky 04/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","94,97 € s DPH",12.05.2022,18.05.2022,platná,
91/2021/FA,tonery originál a kompatibil,29/2021/OBJ,"dodávateľ: GREAT TONER, s. r. o., Nová Doba 502/11, 027 43  Nižná, IČO: 44986653","296,76 € s DPH",25.05.2021,31.05.2021,platná,
91/2020/FA,súčiastky do počítača,37/2020/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","271,19 € s DPH",06.05.2020,12.05.2020,platná,
90/2024/FA,poskytnutie služieb BOZP a PPO 03/2024,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",03.04.2024,23.04.2024,platná,
90/2023/FA,"dodávka elektrickej energie za 04/2023,",,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","887,30 € s DPH",09.05.2023,12.05.2023,platná,OM:144727
90/2022/FA,telefónne poplatky 04/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",12.05.2022,18.05.2022,platná,
90/2021/FA,stravné lístky na 06/21,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","3 137,54 € s DPH",25.05.2021,31.05.2021,platná,
90/2020/FA,služby BOZP a PO 04/20,6/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","109,63 € s DPH",05.05.2020,12.05.2020,platná,
9/2024/FA,dokumentačné pero Pentell ener gell BLP77,,"dodávateľ: Ing. Ondrej Elexa REFLEX PLUS, Bernolákova 23, 040 01 Košice, IČO: 35068451, Ing. Ondrej Elexa","144,00 € s DPH",22.01.2024,29.02.2024,platná,
9/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","303,96 € s DPH",12.01.2023,19.01.2023,platná,
9/2021/FA,telefónne poplatky 12/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,32 € s DPH",12.01.2021,19.01.2021,platná,
89/2024/FA,catering pe 36 osôb,,"dodávateľ: City Residence, s. r. o, Bačikova 18, 040 01 Košice, IČO: 51749734","821,64 € s DPH",03.04.2024,23.04.2024,platná,
89/2023/FA,dodávka elektrickej energie  za 04/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 296,27 € s DPH",09.05.2023,12.05.2023,platná,OM: 144798
89/2022/FA,dodávka tepla a TÚV 04/22,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","8 961,91 € s DPH",12.05.2022,18.05.2022,platná,
89/2021/FA,inžinierska činnosť,21/2020/ZoD,"dodávateľ: KApAR, s. r. o., Budovateľská 50, 080 01  Prešov, IČO: 36505994","1 080,00 € s DPH",20.05.2021,31.05.2021,platná,
89/2020/FA,stravné lístky na 05/2020,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","2 676,28 € s DPH",29.04.2020,04.05.2020,platná,
88/2024/FA,oprava fotobunky na automatickej bráne,,"dodávateľ: BRANAMI s. r. o., Rázusova 12, 040 01 Košice, IČO: 31676456","85,20 € s DPH",02.04.2024,23.04.2024,platná,
88/2023/FA,školenie BOZP a OPP,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Róbert Fazekaš","110,00 € bez DPH",03.05.2023,12.05.2023,platná,neplatca DPH
88/2022/FA,prenájom rohoží 05/22,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","30,32 € s DPH",09.05.2022,17.05.2022,platná,
88/2021/FA,notebook LENOVO IP FLEX 5 14,28/2021/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","889,00 € s DPH",19.05.2021,25.05.2021,platná,
88/2020/FA,"tlačové struny, ABS Red, Black",36/2020/OBJ,"dodávateľ: COLOR FILAMENTS, s. r. o., Allendeho 2735/24, 059 51  Poprad, IČO: 51993821","146,04 € s DPH",22.04.2020,23.04.2020,platná,
87/2024/FA,dodávka pramenitej vody AQUA 03/2024,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","59,40 € s DPH",02.04.2024,23.04.2024,platná,
87/2023/FA,Pramenitá voda AQUA PRO,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","39,60 € s DPH",02.05.2023,12.05.2023,platná,
87/2022/FA,prenájom rohoží 04/22,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","26,20 € s DPH",09.05.2022,17.05.2022,platná,
87/2021/FA,toaletný papier a papierové uteráky,,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","160,92 € s DPH",17.05.2021,25.05.2021,platná,
87/2020/FA,"vodné, stočné za 11/2019 až 03/2020",,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 014,76 € s DPH",20.04.2020,22.04.2020,platná,
86/2024/FA,výkon činnosti zodpovednej osoby za 03/2024,,"dodávateľ: osobnyudaj.sk, DUETT Business Residence, Nám. Osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","66,00 € s DPH",02.04.2024,23.04.2024,platná,
86/2023/FA,Publikácie Poradca 2024,,"dodávateľ: Poradca s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271, Zuzana Brezaniová","108,00 € s DPH",27.04.2023,12.05.2023,platná,
86/2022/FA,tesniaca manžeta,33/2022/OBJ,"dodávateľ: Šlinský-EKOplod, Ing. Ján Šlinský, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286","26,40 € s DPH",09.05.2022,17.05.2022,platná,
86/2021/FA,poskytnuté služby PC siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",14.05.2021,25.05.2021,platná,
86/2020/FA,multifunkčná tlačiareň,35/2020/OBJ,"dodávateľ: ELEKTROSPED, a. s., Pestovateľská 13, 821 04  Bratislava, IČO: 35765038","448,80 € s DPH",27.04.2020,27.04.2020,platná,
85/2024/FA,nájom a servis rohoží 03/2024,,"dodávateľ: CWS Slovensko, s. r. o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","84,83 € s DPH",27.03.2024,23.04.2024,platná,
85/2023/FA,Komponenty pre RC model auta,28/2023/OBJ,"dodávateľ: Regál s. r. o., Budatínska 5, Bratislava, IČO: 35884452","10 000,00 € s DPH",27.04.2023,03.05.2023,platná,
85/2022/FA,spotreba elektriny 04/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","579,34 € s DPH",09.05.2022,16.05.2022,platná,
85/2021/FA,dodávka tepla a TÚV za 04/21,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","8 794,02 € s DPH",12.05.2021,21.05.2021,platná,
85/2020/FA,"toal. papier a papierové uteráky, batérie",,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01  Skalica, IČO: 36226947","160,92 € s DPH",20.04.2020,22.04.2020,platná,
84/2024/FA,kancelársky papier,,"dodávateľ: FIXEL SK s.r.o., Talinská 9, 040 12 Košice, IČO: 55061427","262,00 € s DPH",25.03.2024,23.04.2024,platná,
84/2023,školenie WinIBEU,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","105,00 € s DPH",24.04.2023,27.04.2023,platná,
84/2022/FA,spotreba elektriny 04/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 039,06 € s DPH",09.05.2022,16.05.2022,platná,
84/2021/FA,odmena za právne služby - vypracovanie Dohody o spolupráci zamestnávateľov vo veci "Agrokruh" so SOŠ Pribeník,24/2021/OBJ,"dodávateľ: JUDr. Ján Martinec, advokát, Werferova 1, 040 11  Košice - mestská časť Juh, IČO: 35549815","100,00 € s DPH",11.05.2021,21.05.2021,platná,
84/2020/FA,spotreba tepla a TÚV za 03/2020,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01  Košice, IČO: 31679692","9 813,84 € s DPH",17.04.2020,22.04.2020,platná,
83/2024/FA,dodávka tepla a TÚV 02/2024,,"dodávateľ: Tepelné hospodárstvo, s. r. o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","18 378,82 € s DPH",14.03.2024,23.04.2024,platná,
83/2023,kancelárske potreby,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9,  040 11 Košice, IČO: 32457243, Alžbeta Elexová","143,84 € s DPH",21.04.2023,27.04.2023,platná,
83/2022/FA,Náradie do učební,,"dodávateľ: DUVAKO s.r.o., Kukučínová 23, Košice, IČO: 36581143","290,70 € s DPH",02.05.2022,03.05.2022,platná,
83/2021/FA,dokumentácia posúdenia rizík systému Agrokruh,26/2021/OBJ,"dodávateľ: INKRON, s. r. o., Obchodná 12, 040 11  Košice, IČO: 36705420","960,00 € s DPH",10.05.2021,21.05.2021,platná,
83/2020/FA,CREALITY 3D  tlačiareň,31/2020/OBJ,"dodávateľ: Datacomp, s. r. o., Moldavská cesta II. 49/2413, 040 11  Košice, IČO: 36212466","580,00 € s DPH",16.04.2020,22.04.2020,platná,
82/2024/FA,opravná faktúra za odber elektrickej energie 02/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-43,09 € s DPH",13.03.2024,23.04.2024,platná,
82/2022/FA,Pramenitá voda,,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7, Košice, IČO: 50886771","46,20 € s DPH",02.05.2022,03.05.2022,platná,
82/2021/FA,spotreba elektriny 04/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","343,73 € s DPH",10.05.2021,20.05.2021,platná,
82/2020/FA,elektrina 03/2020,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","467,80 € s DPH",09.04.2020,16.04.2020,platná,
81/2024/FA,opravná faktúra za odber elektrickej energie 01/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-57,55 € s DPH",13.03.2024,23.04.2024,platná,
81/2022/FA,"Papierové utierky, toaletný papier",,"dodávateľ: ILLE Papier-Service SK, P.O.Box 20, Lieskovec, IČO: 36226947","78,00 € s DPH",28.04.2022,29.04.2022,platná,
81/2021/FA,spotreba elektriny 04/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","615,89 € s DPH",10.05.2021,20.05.2021,platná,
81/2020/FA,elektrina 03/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","246,10 € s DPH",09.04.2020,16.04.2020,platná,
80/2024/FA,opravná faktúra za odber elektrickej energie 12/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-73,33 € s DPH",13.03.2024,23.04.2024,platná,
80/2023/FA,spotreba vody,,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 558,38 € s DPH",17.04.2023,20.04.2023,platná,
80/2022/FA,Prevodovky - projekt Agrokruhy,,"dodávateľ: matis Slovakia s.r.o., Max Brose 7, Prievidza, IČO: 50728750","1 076,88 € s DPH",26.04.2022,28.04.2022,platná,
80/2021/FA,telefónne poplatky 04/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,02 € s DPH",10.05.2021,20.05.2021,platná,
80/2020/FA,telefónne poplatky 03/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","95,88 € s DPH",07.04.2020,16.04.2020,platná,
8/2024/FA,mobilná skartácia dokumentov,,"dodávateľ: Green Wave Recycling s. r. o., Pohranická ul. 271/27, IČO: 45539197","276,00 € s DPH",15.01.2024,09.02.2024,platná,
8/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",12.01.2023,19.01.2023,platná,
8/2021/FA,spotreba elektriny za 12/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","443,92 € s DPH",12.01.2021,19.01.2021,platná,
79/2024/FA,opravná faktúra za odber elektrickej energie 11/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-69,88 € s DPH",12.03.2024,23.04.2024,platná,
79/2023/FA,projektor EPSON,,"dodávateľ: Focus-computer, s. r. o., Dominikánske námestie 35, Košice, IČO: 36188778","439,00 € s DPH",17.04.2023,21.04.2023,platná,
79/2022/FA,Stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o, Tomášiková 16529/23, 82101Bratislava, IČO: 53528654","4 055,04 € s DPH",26.04.2022,28.04.2022,platná,
79/2021/FA,telefónne poplatky 04/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",10.05.2021,20.05.2021,platná,
79/2020/FA,telefónne poplatky 03/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,01 € s DPH",07.04.2020,16.04.2020,platná,
78/2024/FA,opravná faktúra za odber elektrickej energie 10/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-68,90 € s DPH",13.03.2024,23.04.2024,platná,
78/2023/FA,výmena rohoží za 04/2023,,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","40,58 € s DPH",17.04.2023,20.04.2023,platná,
78/2022/FA,"Vodné, stočné",,"dodávateľ: VVS, a.s., Komenského 50, Košice, IČO: 36570460","1 415,35 € s DPH",25.04.2022,28.04.2022,platná,
78/2021/FA,komunálny odpad - 1. splátka miestneho poplatku,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11  Košice, IČO: 00691135","882,93 € s DPH",06.05.2021,20.05.2021,platná,
78/2020/FA,"Ubiquiti UniFi Security Gateway Pro, 4-port",34/2020/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01  Košice, IČO: 36188778","272,00 € s DPH",07.04.2020,16.04.2020,platná,
77/2024/FA,opravná faktúra za odber elektrickej energie 09/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-40,62 € s DPH",13.03.2024,23.04.2024,platná,
77/2023/FA,Posedenie a obed "Deň učiteľov",,"dodávateľ: Boutique hotel MARATON****, Strojárenská 11A, 040 01  Košice, IČO: 36570796","1 353,00 € s DPH",14.04.2023,20.04.2023,platná,
77/2022/FA,Materiál,,"dodávateľ: Remapol s.r.o., Južná trieda 125, Košice, IČO: 36583855","57,60 € s DPH",21.04.2022,28.04.2022,platná,
77/2021/FA,"učebnice Literatúra 4, CD, zbierka textov a úloh z lit. pre 4. roč. SŠ",25/2021/OBJ,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, 821 05  Bratislava, IČO: 0017323266","524,10 € s DPH",06.05.2021,20.05.2021,platná,
77/2020/FA,"tlač nálepiek s logom školy, grafické spracovanie",30/2020/OBJ,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11A, 040 01  Košice, IČO: 36199451","110,64 € s DPH",07.04.2020,16.04.2020,platná,
76/2024/FA,opravná faktúra za odber elektrickej energie 08/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-29,45 € s DPH",13.03.2024,23.04.2024,platná,
76/2023/FA,dodávka tepla a TÚV za 03/2023,,"dodávateľ: Tepelné hospodárstvo, s. r. o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","22 353,43 € s DPH",14.04.2023,18.04.2023,platná,
76/2022/FA,Pracovné odevy,,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2, Košice, IČO: 47998156","127,85 € s DPH",14.04.2022,28.04.2022,platná,
76/2021/FA,služby BOZP a OPP - 04/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","98,33 € s DPH",04.05.2021,20.05.2021,platná,
75/2024/FA,opravná faktúra za odber elektrickej energie 07/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-29,30 € s DPH",13.03.2024,23.04.2024,platná,
75/2023/FA,"dodávka elektrickej energie, vyúčtovanie za 1. štvrťrok 2023",,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-814,46 € s DPH",12.04.2023,18.04.2023,platná,
75/2022/FA,Teplo a TÚV 3/2022,,"dodávateľ: TEHO s.r.o, Komenského 7, Košice, IČO: 31679692","11 758,24 € s DPH",14.04.2022,28.04.2022,platná,
75/2021/FA,pramenitá voda 04/21,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","39,60 € s DPH",03.05.2021,20.05.2021,platná,
75/2020/FA,3D tlačiareň Creality ENDER-3-PRO 3D printer,32/2020/OBJ,"dodávateľ: Alza.sk, s. r. o., Bottova 6654/7, 811 09  Bratislava, IČO: 36562939","244,08 € s DPH",07.04.2020,16.04.2020,platná,
74/2024/FA,opravná faktúra za odber elektrickej energie 06/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-40,08 € s DPH",13.03.2024,23.04.2024,platná,
74/2023/FA,"dodávka elektrickej energie, vyúčtovanie 1. štvrťrok 2023",,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-133,72 € s DPH",12.04.2023,18.04.2023,platná,
