Zmluva o poskytovaní právnych služieb,Zmluva o poskytovaní právnych služieb,právne služby,právne služby,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: JUDr. Ján Martinec, Werferova 1, 040 11 Košice, IČO: 35549815",,"69,00 € bez DPH",22.09.2016,-,22.09.2016,23.09.2016,platná,Zmluva o poskytovaní právnych služieb,
zmluva o poskytnutí služieb č. 02/VO/2015,zmluva o poskytnutí služieb č. 02/VO/2015,"\"\"Propagácia projektu - Košická priemyslovka- Škola zdravej klímy\"\",kód projektu ACC03012","\"\"Propagácia projektu - Košická priemyslovka- Škola zdravej klímy\"\",kód projektu ACC03012",,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Hi- Reklama, s.r.o., Komenského 11/A, Košice, IČO: 36199451",,"1 430,55 € bez DPH",16.04.2015,-,16.04.2015,17.04.2015,platná,zmluva o poskytnutí služieb č. 02/VO/2015,
zmluva o dielo č. 05/VO/2017-D,zmluva o dielo č. 05/VO/2017-D,stav. práce - odstránenie havárie úniku vody a oprava podlahy,stav. práce - odstránenie havárie úniku vody a oprava podlahy,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: EUFEKTA s.r.o., Národná trieda 60,04001 Košice, IČO: 46764364",,"10 232,40 € bez DPH",14.12.2017,-,14.12.2017,14.12.2017,platná,zmluva o dielo č. 05/VO/2017-D,
Zml.o spolupráci,Zml.o spolupráci,rozvíjanie spolupráce v oblasti popularizácie a propagácie letectva,rozvíjanie spolupráce v oblasti popularizácie a propagácie letectva,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Slovenský letecký zväz gen.M.R.Štefánika-odbočka Košice, Muškátova 6, 040 11 Košice, IČO: 31980091",,,30.06.2016,-,30.06.2016,30.06.2016,platná,Zml.o spolupráci,
zml.24/5/18,zml.24/5/18,poverenie na sprac. os. údajov v informačnom systéme PaM a Evidencia žiakov,poverenie na sprac. os. údajov v informačnom systéme PaM a Evidencia žiakov,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Stredná odborná škola technická Košice, Kukučínova 23, Košice, IČO: 00893340",,,24.05.2018,-,12.06.2018,13.06.2018,platná,,
15/2020/Z-S,VK/20/03/088,Zmluva o poskytovaní služieb č. VK/20/03/088,poskytovanie služieb Virtuálnej knižnice,,,"objednávateľ: SPŠ strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","poskytovateľ: KOMENSKY, s. r. o., Park Mládeže 1, 040 01  Košice, IČO: 43908977, Ing. Slavomír Rybár - konateľ",,"198,72 € s DPH",23.03.2020,23.03.2020 -,25.08.2020,26.08.2020,platná,15/2020/Z-S,
o poskytnutí služieb č. 01/VO/2018-S,o poskytnutí služieb č. 01/VO/2018-S,zabezpečenie lyžiarskeho kurzu pre max. 100 žiakov,zabezpečenie lyžiarskeho kurzu pre max. 100 žiakov,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Vojtech Eltschläger Rekreačné stredisko Baník pod Radzimom, Skalná 891, 049 25 Dobšiná, IČO: 10751866",,"12 571,00 € bez DPH",23.01.2018,-,16.03.2018,12.02.2018,platná,o poskytnutí služieb č. 01/VO/2018-S,
dodatok č. 2,dodatok č. 2,dodatok k zmluve o nájme č. 06/2015,dodatok k zmluve o nájme č. 06/2015,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Ing. Jana Kolesárová-KIDS Academy, Česká 13, 40 01 Košice, IČO: 44317972",,"120,00 € bez DPH",25.06.2018,-,26.06.2018,01.07.2018,platná,dodatok č. 2,
č. 02/2018,č. 02/2018,prenájom nebytových priestorov  na výučbu kurzov ekonom. a strojár. zamerania,prenájom nebytových priestorov  na výučbu kurzov ekonom. a strojár. zamerania,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: MH support, s.r.o., Lipová 89, 076 62 Parchovany, IČO: 50658972",,"411,60 € bez DPH",21.03.2018,-,23.03.2018,26.03.2018,platná,"č. 02/2018 , Príloha č. 1",
10/2020/NZ,9/2020/NZ,Zmluva o nájme nebytového priestoru,Prenájom nebytového priestoru,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: PEČER plus s.r.o, Malogyňovská 84/47, 044 14 Gyňov, IČO: 51246473, Peter Červinka",,"273,00 € s DPH",01.06.2020,01.06.2020 - 31.08.2020,20.07.2020,21.07.2020,archívna,zmluvy,
10/2020/NZ,9/2020/NZ,Zmluva o nájme nebytového priestoru,Prenájom nebytového priestoru,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, Komenského 2, Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: PEČER  plus s.r.o., Malogyňovská 84/47, 044 14 Gyňov, IČO: 51246473, Peter Červínka",,"273,00 € s DPH",01.06.2020,01.06.2020 - 31.08.2020,08.06.2020,09.06.2020,archívna,Zmluva o nájme  nebytového priestoru,
