99/2023/OBJ,oprava havarijného stavu dažďového žľabu,,"dodávateľ: Kovovest s. r.o., Skároš 315, 044 11 Skároš, IČO: 53030788","370,00 € s DPH",19.10.2023,06.11.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
99/2022/OBJ,periodická zváračská skúška,,"dodávateľ: STROJZVAR BaP, s. r. o., Nevädzová 3, 040 01 Košice, IČO: 36210986","228,00 € s DPH",22.12.2022,13.02.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
99/2021/OBJ,"ochranné rúška, FFP2, antibakteriálne mydlá, krémy",,"dodávateľ: ROIN, s. r. o., Pestovateľská 9, 821 04  Bratislava, IČO: 35848901","1 200,16 € s DPH",21.12.2021,21.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
98/2023/OBJ,"dielensky vozík, 7 zásuviek - 2 ks",,"dodávateľ: Hornbach Košice, Moldavská cesta 22, 040 11 Košice, IČO: 35838949","650,00 € s DPH",19.10.2023,06.11.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
98/2021/OBJ,"školská lavica dvojmiestna 15 ks, učiteľská stolička čalúnená 32 ks",,"dodávateľ: Učebné pomôcky, s. r. o., Jegorovova 37, 974 01  Banská Bystrica, IČO: 31641199","2 630,52 € s DPH",13.12.2021,14.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
98/2020/OBJ,deratizácia objektov školy,,"dodávateľ: SOŠ veterinárna, Nám. mladých poľnohospodárov 2, IČO: 00162574","140,00 € s DPH",27.11.2020,21.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
97/2023/OBJ,hĺbkové čistenie projektora s krátkou svietivosťou,,"dodávateľ: AVALON IT s. r. o., Študentská 269/16, 040 01 Košice, IČO: 31677711","70,00 € s DPH",13.10.2023,06.11.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
97/2021/OBJ,2 offline videosemináre,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","60,00 € s DPH",09.12.2021,10.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
97/2019/OBJ,dodanie stoličiek Tauruss TNE,,"dodávateľ: A-PEMA, s. r. o., Hurbanova 3807/21, 036 01 Martin, IČO: 43850863","599,04 € s DPH",30.09.2019,24.10.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
96/2023/OBJ,ročný prístup na portál "vssr",,"dodávateľ: Poradca podnikateľa, spol. s. r. o., Martina Rázusa 23A, IČO: 31592503","204,00 € s DPH",12.10.2023,06.11.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
96/2021/OBJ,"stôl na stolný tenis, rakety, sieť, loptičky",,"dodávateľ: MASTER SPORT, s. r. o., Provozní 5560/1b, 722 00  Ostrava - Třebovice, IČO: 27792064","501,20 € s DPH",08.12.2021,10.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
96/2020/OBJ,tovar podľa výberu,,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","45,00 € s DPH",26.11.2020,21.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
96/2019/OBJ,uverejnenie reklamy v MHD,,"dodávateľ: DPMK Košice, a. s., Bardejovská 6, 043 29 Košice, IČO: 31701914","288,00 € s DPH",27.09.2019,28.10.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
95/2023/OBJ,zasklenie okna,,"dodávateľ: Alžbeta Gluchmanova - BETTY, Trnkova 70, 040 14 Košice, IČO: 35423323",,11.10.2023,06.11.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
95/2021/OBJ,"momentový uťahovák, skrutkovač",,"dodávateľ: Hilti Slovakia, s. r. o., Galvaniho 7, 821 04  Bratislava, IČO: 31344445","12,00 € s DPH",01.12.2021,10.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
95/2020/OBJ,stolový kalendár r. 2021 40ks,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11  Košice, IČO: 32457243","61,44 € s DPH",23.11.2020,26.11.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
95/2019/OBJ,"ubytovanie, stravovanie",,"dodávateľ: SOŠ - Szakkozépiskola, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557","120,00 € s DPH",18.09.2019,11.11.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
94/2023/OBJ,tonery,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653",,04.10.2023,06.11.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
94/2021/OBJ,"skrutkovač, sada bitov, doprava",,"dodávateľ: SCHIPRO SK, s. r. o., Bystrička 414, 038 04  Bystrička, IČO: 36426989","120,15 € s DPH",01.12.2021,09.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
94/2020/OBJ,materiál do dielní,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","2 092,42 € s DPH",23.11.2020,04.12.2020,"Ing. Vincent Tirčo, vedúci dielni",platná,
93/2023/OBJ,Čistiace prostriedky,,"dodávateľ: HygArt s. r. o.,, Nábrežná 861/15, 085 01 Bardejov",,05.10.2023,17.10.2023,,platná,
