NZHB 409/2014,NZHB 409/2014,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Mesto Spišská Nová Ves, Radničné námestie 7, 042 70  Spišská Nová ves, IČO: 00329614",,"627,46 € bez DPH",07.04.2014,-,09.04.2014,10.04.2014,platná,"NZHB 409/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
LPP-0400-09,LPP-0400-09,Kooperačná zmluva,Kooperačná zmluva,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Parazitologický ústav SAV, Košice",,"45 708,00 € bez DPH",14.10.2009,-,30.08.2012,31.08.2012,platná,"LPP-0400-09 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8",
FP804/2013,FP804/2013,poskytnutie finanč.príspevku,poskytnutie finanč.príspevku,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Mesto Spišská Nová Ves, Radničné námestie 7,05201 Spišská Nová Ves, IČO: 00329614",,"400,00 € bez DPH",11.07.2013,-,29.07.2013,30.07.2013,platná,"FP804/2013 , Príloha č. 1",
FP804/2013,FP804/2013,"Výstava Zvony, zvonice a zvonenia na Spiši v minulosti, dotácia od mesta","Výstava Zvony, zvonice a zvonenia na Spiši v minulosti, dotácia od mesta",,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Mesto Spišská Nová Ves, Radničné námestie 7, 042 70  Spišská Nová ves, IČO: 00329614",,"400,00 € bez DPH",11.07.2013,-,12.07.2013,13.07.2013,platná,"FP804/2013 , Príloha č. 1",
FP732/2012,FP732/2012,Finančná dotácia od mesta,Finančná dotácia od mesta,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Mesto Spišská Nová Ves, Radničné námestie 7, Spišská Nová Ves, IČO: 00329614",,"350,00 € bez DPH",21.06.2012,-,22.06.2012,23.06.2012,platná,"FP732/2012 , Príloha č. 1 , Príloha č. 2",
FP1192/2012,FP1192/2012,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Mesto Spišská Nová Ves, Radničné námestie 7, 042 70  Spišská Nová ves, IČO: 00329614",,"600,00 € bez DPH",22.11.2012,-,23.11.2012,24.11.2012,platná,"FP1192/2012 , Príloha č. 1",
bez čísla,bez čísla,Výpoveď z nájmu,Výpoveď z nájmu,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Dirga Alfonz, Markušovce, Michalská 53, 05321",,,05.03.2015,-,05.03.2015,06.03.2015,platná,,
Bez čísla,Bez čísla,Zmluva o poskytnutí dotácie  z rozpočtu obce Hrabušice v roku 2014,Zmluva o poskytnutí dotácie  z rozpočtu obce Hrabušice v roku 2014,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Obec Hrabušice, Hlavná 171, 05315 Hrabušice, IČO: 00329151",,"100,00 € bez DPH",16.05.2014,-,19.05.2014,20.05.2014,platná,"Bez čísla , Príloha č. 1",
bez čísla,bez čísla,Tlač publikácie SPIŠ vlastivedný zborník č. 6,Tlač publikácie SPIŠ vlastivedný zborník č. 6,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Tlačiareň P+M, s.r.o., Budovateľska 1672/16 03853 Turany, IČO: 46008535",,"3 390,00 € bez DPH",15.10.2012,-,30.10.2012,31.10.2012,platná,"bez čísla , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
9/2014,9/2014,zmluva o poskytnutí dotácie,zmluva o poskytnutí dotácie,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"23 000,00 € bez DPH",31.07.2014,-,31.07.2014,01.08.2014,platná,,
9/2008 a 12/2010,9/2008 a 12/2010,zmluva o výpožičke č.9/2008 a 12/2010,zmluva o výpožičke č.9/2008 a 12/2010,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927",účastník: Podtatranské múzeum,,,18.01.2013,-,14.02.2013,15.02.2013,platná,9/2008 a 12/2010,
89/§51/2014 ŠR,89/§51/2014 ŠR,absolventská prax,absolventská prax,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 35557010",,,24.06.2014,-,24.06.2014,01.07.2014,platná,,
8/2014,8/2014,príspevok,príspevok,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Mesto Spišská Nová Ves, Radničné námestie 7,05201 Spišská Nová Ves, IČO: 00329614",,,11.07.2014,-,11.07.2014,12.07.2014,platná,,
8/2012,8/2012,žiadosť o predlženie zmluvy,žiadosť o predlženie zmluvy,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927",účastník: Múzeum v Kežmarku,,,18.01.2013,-,14.02.2013,15.02.2013,platná,8/2012,
