13/2015 MUZ1429/1543,13/2015 MUZ1429/1543,dodávka a montáž drevených intarzovaných parkiet,dodávka a montáž drevených intarzovaných parkiet,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Ján Urban URBAN Art INTARS PARKETT, Nová 220/11, Spišské Tomášovce, IČO: 10762311",,"19 518,26 € bez DPH",28.10.2015,-,29.10.2015,30.10.2015,platná,,
15/2015,15/2015,zmluva o vytvorení autorského diela a licenčná zmluva,zmluva o vytvorení autorského diela a licenčná zmluva,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Mgr. art. Helena Vojtková, Vidlicová 20, 831 01 Bratislava, IČO: 35031395",,"7 200,00 € bez DPH",29.10.2015,-,29.10.2015,30.10.2015,platná,,
16/2015,16/2015,"konzervovanie, reštaurovanie a vyhot.fotografickej dokumentácie","konzervovanie, reštaurovanie a vyhot.fotografickej dokumentácie",,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: akad. mal. Miroslav Bezák, Palisády 34, 81106 Bratislava, IČO: 44060416",,"2 940,50 € bez DPH",06.10.2015,-,06.10.2015,07.10.2015,platná,,
13/2015,13/2015,architektonicko-výtvarné riešenie expozície,architektonicko-výtvarné riešenie expozície,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Ing. Arch. Lukáš Sečka, Komenského 12, Markušovce, IČO: 43315551",,"6 950,00 € bez DPH",25.09.2015,-,25.09.2015,26.09.2015,platná,,
17/2015,17/2015,výskumná dokumentácia 2 etapy architektonicko-historického výskumu,výskumná dokumentácia 2 etapy architektonicko-historického výskumu,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Štúdio J+J, s.r.o., Vysoká 65, Levoča, IČO: 36807869",,"6 000,00 € bez DPH",31.08.2015,-,31.08.2015,01.09.2015,platná,,
14/2015,14/2015,archeologický výskum,archeologický výskum,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Via Magna archeologia sr.o., Nábrežná 2, Vrútky, IČO: 36379379",,"17 940,00 € bez DPH",27.07.2015,-,28.07.2015,29.07.2015,platná,,
012/2015 3477/2015/OKaCR/16435,012/2015 3477/2015/OKaCR/16435,dotacie z MK SR,dotacie z MK SR,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"22 950,00 € bez DPH",19.06.2015,-,19.06.2015,22.06.2015,platná,,
011/2015 39/§52a/2015/ŠR,011/2015 39/§52a/2015/ŠR,vykonavanie aktivačnej činnosti §52a,vykonavanie aktivačnej činnosti §52a,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927",účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves,,"476,40 € bez DPH",28.05.2015,-,28.05.2015,01.06.2015,platná,,
009/2015 20/§50j/NS 2015,009/2015 20/§50j/NS 2015,príspevok na podporu reg.zamestnanosti 20/§50j/NS2015,príspevok na podporu reg.zamestnanosti 20/§50j/NS2015,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927",účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves,,"3 996,00 € bez DPH",27.05.2015,-,27.05.2015,01.06.2015,platná,,
010/2015 3346/2015/OKaCR/14790,010/2015 3346/2015/OKaCR/14790,dotácia z MK SR,dotácia z MK SR,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"14 400,00 € bez DPH",27.05.2015,-,27.05.2015,29.05.2015,platná,,
008/2015 3415/2015/OKaCR/13982,008/2015 3415/2015/OKaCR/13982,poskytnutie dotácie,poskytnutie dotácie,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"4 100,00 € bez DPH",21.05.2015,-,21.05.2015,23.05.2015,platná,,
007/2015,007/2015,zmluva o účinkovaní,zmluva o účinkovaní,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927",účastník: Veronika Huttová,,"200,00 € bez DPH",14.05.2015,-,14.05.2015,15.05.2015,platná,,
006/2015,006/2015,členský príspevok,členský príspevok,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Zväz múzeí na Slovensku, Kapitulská 23, Banská Bystrica, IČO: 00694436",,"150,00 € bez DPH",06.05.2015,-,06.05.2015,07.05.2015,platná,,
005/2015 1/2015,005/2015 1/2015,nájomné,nájomné,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927",účastník: Mertel RG SR,,"60,00 € bez DPH",05.05.2015,-,05.05.2015,07.05.2015,platná,,
003/2015   15/§50j/NS2015,003/2015   15/§50j/NS2015,poskytnutie príspevku podľa § 50j,poskytnutie príspevku podľa § 50j,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927",účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves,,"4 911,57 € bez DPH",24.04.2015,-,24.04.2015,01.05.2015,platná,,
004/2015 45/2015/§54-VZ,004/2015 45/2015/§54-VZ,financný príspevok §54,financný príspevok §54,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927",účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves,,"2 901,40 € bez DPH",22.04.2015,-,24.04.2015,01.05.2015,platná,,
