2022/2-5,2022/2-5,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","vypožičiavateľ: Galerie Rudolfinum, Alšovo nábreží 1 , 110 00 Praha",,,17.03.2022,-,18.03.2022,,platná,2022/2-5,
0018/Nadácia VSE/2022,0018/Nadácia VSE/2022,Zmluva o poskytnutí finančného príspevku,príspevok,,,"poskytovateľ: Nadácia VSE, Mlynská 837/31, Košice","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"4 060,00 € s DPH",17.03.2022,-,18.03.2022,,platná,0018/Nadácia VSE/2022,
22-531-02087,22-531-02087,Zmluva o poskytnutí finančných prostriedkov,Foltýn,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"5 000,00 € s DPH",08.03.2022,-,09.03.2022,,platná,22-531-02087,
22-531-02109,22-531-02109,Zmluva o poskytnutí finančných prostriedkov,edukačná výstava,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"4 000,00 € s DPH",08.03.2022,-,09.03.2022,,platná,22-531-02109,
22-533-02108,22-533-02108,Zmluva o poskytnutí finančných prostriedkov,stála expozícia,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"7 000,00 € s DPH",08.03.2022,-,09.03.2022,,platná,22-533-02108,
22-531-02080,22-531-02080,Zmluva o poskytnutí finančných prostriedkov,realizácie podujatí,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"4 500,00 € s DPH",,08.03.2022 -,09.03.2022,,platná,22-531-02080,
2022/7/14,2022/7/14,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","požičiavateľ: Mgr.art. Oto Hudec, Čierna 5, Košice",,,23.02.2022,-,24.02.2022,,platná,2022/7/14,
2022/2-4,2022/2-4,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","vypožičiavateľ: Galéria umenia Ernesta Zmetáka, Bjornsonova ulica 1, 94056 Nové Zámky",,,14.02.2022,-,17.02.2022,,platná,2022/2-4,
2022711,2022711,Zmluva o výpožičke zbierkových predmetov a licenčná zmluva,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","požičiavateľ: J T, Sokolovská 700/113a, 186 00 Praha",,,14.02.2022,-,15.02.2022,,platná,2022711,
2022/2-2,2022/2-2,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","vypožičiavateľ: Krajská galéria v Prešove, Hlavná 51, 08001 Prešov",,,14.02.2022,-,10.02.2022,,platná,2022/2-2,
2022/7/2,2022/7/2,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","požičiavateľ: Eva Jiřička, Janovského 23, 17000Praha",,,07.02.2022,-,09.02.2022,,platná,2022/7/2,
2022/7/6,2022/7/6,Zmluva o výpožička zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","požičiavateľ: Martin Kohout, Weisstracse 10, Berlin",,,03.02.2022,-,09.02.2022,,platná,2022/7/6,
2022/7/3,2022/7/3,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","požičiavateľ: Aleš Čermák, Pickova 1490/12, 15600 Praha 5",,,03.02.2022,-,09.02.2022,,platná,2022/7/3,
2022/7/7,2022/7/7,Zmluva o výpožičke zbierkových predmetov a licenčná zmluva,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","požičiavateľ: Spoločenstvo pro kreativitu ve vzdelávaní, Staromestské nám. 4 , 110 15 Praha",,,01.02.2022,-,03.02.2022,,platná,2022/7/7,
2022/7/10,2022/7/10,Zmluva o výpožičke zbierkových predmetov a licenčná zmluva,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","požičiavateľ: Magdalena N.Kwiatkwska, Prístavní 43, 17000 Praha",,,01.02.2022,-,03.02.2022,,platná,2022/7/10,
