2021/4/7,2021/4/7,Zmluva o spolupráci pri usporiadaní výstavy,spolupráca,dodatok č1 k 2021/4/7,,"partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice","partner: Mgr.Art,Mikyšková Monika, ArtD., Panenská 28, 81103 Bratislava",,,13.09.2021,-,14.09.2021,,platná,2021/4/7,
6/2020,6/2020,Zmluva o výpožičke zbierkových predmetov,výpožička,dodatok č.3/2021,,"požičiavateľ: Šarišská galéria v Prešove, Hlavná 51, 08001 Prešov, IČO: 37781286","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,17.07.2020,-,20.07.2020,,platná,6/2020,
dodatok č. 1 k SNM-HM-ZOV-2020/2890,dodatok č1  k SNM,"Dodatok č, 1 k SNM-HM-ZOV 2020/2890",výpožička,dodatok č.2 k SNM-HM-ZOV-2020/2890,13/2020,"požičiavateľ: Slovenské národné múzeum, Vajanského nábrežie 2, Bratislava","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,15.03.2021,-,16.03.2021,,platná,dodatok č. 1,
2020/2-5,2020/2-5,Zmluva o výpožičke zbierkových predmetov,výpožička,dodatok č.1 k 2020/2-5,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Stredoslovenská galéria, Dolná 8, Banksá Bystrica, IČO: 35984929",,,18.03.2020,-,18.03.2020,,platná,2020/2-5,
2020/2-6,2020/2-6,Zmluva o výpožičke zbierkových predmetov,výpožička,dodatok č.1 2020/2-6dodatok č. 1 k zmliuve o výpožičke zboerkových predmetov 2020/2-6,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Nitrianska galéria, Župné námestie, 949 01 Nitra, IČO: 36102580",,,12.03.2020,-,18.03.2020,,platná,2020/2-6,
13/2020,13/2020,Zmluva o výpožičke,výpožička,dodatok č. 1 k SNM-HM-ZOV-2020/2890,,"požičiavateľ: Galéria umelcov Spiša, Zminá 46, Spišská Nová Ves, IČO: 31297676","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,17.07.2020,-,20.07.2020,,platná,13/2020,
7/2020,7/2020,Zmluva o výpožičke zbierkových predmetov,výpožička,dodatok č. 1 k 7/2020,,"požičiavateľ: Liptovská galéria, Tranovského 3, 031 01 Liptovský Mikulás","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,14.07.2020,-,15.07.2020,,platná,7/2020,
2021/7/24,2021/7/24,Zmluva o výpožičke zbierkových predmetov,výpožička,dodatok č. 1 k 2021/7/24,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","požičiavateľ: Monika Pascoe Mikyšková, Panenská 28, 81103 Bratislava",,,13.09.2021,-,14.09.2021,,platná,2021/7/24,
2020/2-9,2020/2-9,Zmluva o výpožičke zbierkových predmetov,výpožička,dodatok č. 1 k 2020/2-9,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"vypožičiavateľ: Liptovská galéria Petra Michala Bohúňa, Tranosvského 3, 031 01 Liptovský Mikuláš, IČO: 36145238",,03.09.2020,-,04.09.2020,,platná,2020/2-9,
2020/7/2,2020/7/2,Zmluva o výpožičke zbierkových predmetov,výpožička,dodatok č. 1 2020/7/2,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","požičiavateľ: Nadační Fond CE, Dlouhá 616/12, Praha",,,05.03.2020,-,,,platná,2020/7/2,
2018/2-11,2018/2-11,Zmluva o výpožičke zbierkových predmetov,výpožička,"dodatok č, 2 k 2018/2-11Dodatok č. 3 k zmluve o výpožičke zbierkových predmetov",,"požičiavateľ: Východoslovenská galéria, Hlavná 27, Košice, IČO: 31297820","vypožičiavateľ: Slovesnské národné múzeum, Vajanského nábrežie 2, Bratislava, IČO: 00164721",,,13.07.2018,13.07.2018 - 31.01.2020,,,archívna,2018/2-11,
2020/2-13,2020/2-13,Zmluva o výpožičke zbierkových predmetov,výpožička,dodatok č 1 k 2020/2-13dodatok č. 2 k zmluve 2020/2-13,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","vypožičiavateľ: Múzeum a Kultúrne centrum, M.r. Štefánika 75, 075 01 Trebišov",,,15.12.2020,-,16.12.2020,,platná,2020/2-13,
11/2020,11/2020,Zmluva o výpožičke zbierkových predmetov,výpožička,dodatok č 1 k 11/2020,,"požičiavateľ: Vychodoslovenské múzeum, Námestie Maratónu mieru 2, Košice","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,09.11.2020,-,10.11.2020,,platná,11/2020,
09/2020/R,09/2020/R,Zmluva o výpožičke zbierkových predmetov,výpožička,dodatok č 1 k 09/2020/Rdodatok č. 2 k zmluve 09/2020R,,"požičiavateľ: Slovenská národná galéria, Riečna 1, 81513 Bratislava, IČO: 00164712","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,08.10.2020,-,,,platná,09/2020/R,
2021-5-15,2021-5-15,Komisná zmluva,predaj,dodatok k 2021-5-15,,"strana: Mgr. art.Boris Sirka, Ubľa 363, 06773 Ubľa","strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,01.12.2021,-,09.12.2021,,platná,2021-5-15,
8/2020,8/2020,Zmluva o výpožičke zbierkových predmetov,výpožička,dodatok 4/2021dodatok č. 5/2021,,"požičiavateľ: Šarišská galéria v Prešove, Hlavná 51, 08001 Prešov, IČO: 37781286","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,22.10.2020,-,23.10.2020,,platná,8/2020,
2020/2-10,2020/2-10,Zmluva o výpožičke zbierkových predmetov,výpožička,doDATOK č.1 K 2020/2-10,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Národní galerie v Praze, Staroměstské nám. 12, 110 15 Praha 1",,,19.10.2020,-,12.10.2020,,platná,2020/2-10,
2020002594,2020002594,Zmluva o výpožičke,výpožička,Dodatok č. 1 k zmluve o výpožičke 2020002594,,"predávajúci: Mesto Košice, Trieda SNP 48/A, IČO: 0069135","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,18.11.2020,-,19.11.2020,,platná,2020002594,
2021/2-1,2021/2-1,Zmluva o výpožičke zbierkových predmetov,výpožička,Dodatok č. 1 k zmluve o dočasnom umiestnení zbierkových predmetov,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","vypožičiavateľ: Šarišská galéria v Prešove, Hlavná 51, Prešov",,,20.01.2021,-,26.01.2021,,platná,2021/2-1,
2020/4/2,2020/4/2,Zmluva o usporiadaní výstavy Šafranko,výstava,2020/4/2,,"partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","partner: Nadační Fond CE, Dlouhá 616/12, Praha",,,05.03.2020,-,,,platná,2020/4/2,
2019/4/6,2019/4/6,Zmluva o spolupráci pri projekte - monografia František Veselý,spolupráca pri projekte,2019/4/6,,"účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","účastník: Ing. arch. Marko Vateha, Hrnčiarska 1604/11, Stropkov",,"5 000,00 € s DPH",11.11.2019,-,12.11.2019,,platná,2019/4/6,
2019/2-10,2019/2-10,"Dodatok č, 1 k zmluve o výpožičke",výpožička,2019/2-10,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Šarišská galéria v Prešove, Hlavná 51, 080 01 Prešov, IČO: 37781286",,,08.08.2019,-,09.08.2019,,platná,dodatok 1 k 2019/2-10,
20-531-02124,20-531-02124,Zmluva o poskytnutí finančných prostriedkov,financie,20-531-02124,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"2 000,00 € s DPH",14.05.2020,-,17.06.2020,,platná,20-531-02124,
20-164-03566,20-164-03566,Zmluva o poskytnutí finančných prostriedkov,finančný príspevok,20-164-03566,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"5 604,00 € s DPH",23.09.2020,-,24.09.2020,,platná,20-164-03566,
2022/2-5,2022/2-5,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","vypožičiavateľ: Galerie Rudolfinum, Alšovo nábreží 1 , 110 00 Praha",,,17.03.2022,-,18.03.2022,,platná,2022/2-5,
0018/Nadácia VSE/2022,0018/Nadácia VSE/2022,Zmluva o poskytnutí finančného príspevku,príspevok,,,"poskytovateľ: Nadácia VSE, Mlynská 837/31, Košice","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"4 060,00 € s DPH",17.03.2022,-,18.03.2022,,platná,0018/Nadácia VSE/2022,
22-531-02087,22-531-02087,Zmluva o poskytnutí finančných prostriedkov,Foltýn,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"5 000,00 € s DPH",08.03.2022,-,09.03.2022,,platná,22-531-02087,
22-531-02109,22-531-02109,Zmluva o poskytnutí finančných prostriedkov,edukačná výstava,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"4 000,00 € s DPH",08.03.2022,-,09.03.2022,,platná,22-531-02109,
22-533-02108,22-533-02108,Zmluva o poskytnutí finančných prostriedkov,stála expozícia,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"7 000,00 € s DPH",08.03.2022,-,09.03.2022,,platná,22-533-02108,
22-531-02080,22-531-02080,Zmluva o poskytnutí finančných prostriedkov,realizácie podujatí,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"4 500,00 € s DPH",,08.03.2022 -,09.03.2022,,platná,22-531-02080,
2022/7/14,2022/7/14,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","požičiavateľ: Mgr.art. Oto Hudec, Čierna 5, Košice",,,23.02.2022,-,24.02.2022,,platná,2022/7/14,
2022/2-4,2022/2-4,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","vypožičiavateľ: Galéria umenia Ernesta Zmetáka, Bjornsonova ulica 1, 94056 Nové Zámky",,,14.02.2022,-,17.02.2022,,platná,2022/2-4,
2022711,2022711,Zmluva o výpožičke zbierkových predmetov a licenčná zmluva,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","požičiavateľ: J T, Sokolovská 700/113a, 186 00 Praha",,,14.02.2022,-,15.02.2022,,platná,2022711,
2022/2-2,2022/2-2,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","vypožičiavateľ: Krajská galéria v Prešove, Hlavná 51, 08001 Prešov",,,14.02.2022,-,10.02.2022,,platná,2022/2-2,
2022/7/2,2022/7/2,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","požičiavateľ: Eva Jiřička, Janovského 23, 17000Praha",,,07.02.2022,-,09.02.2022,,platná,2022/7/2,
2022/7/6,2022/7/6,Zmluva o výpožička zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","požičiavateľ: Martin Kohout, Weisstracse 10, Berlin",,,03.02.2022,-,09.02.2022,,platná,2022/7/6,
2022/7/3,2022/7/3,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","požičiavateľ: Aleš Čermák, Pickova 1490/12, 15600 Praha 5",,,03.02.2022,-,09.02.2022,,platná,2022/7/3,
2022/7/7,2022/7/7,Zmluva o výpožičke zbierkových predmetov a licenčná zmluva,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","požičiavateľ: Spoločenstvo pro kreativitu ve vzdelávaní, Staromestské nám. 4 , 110 15 Praha",,,01.02.2022,-,03.02.2022,,platná,2022/7/7,
2022/7/10,2022/7/10,Zmluva o výpožičke zbierkových predmetov a licenčná zmluva,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","požičiavateľ: Magdalena N.Kwiatkwska, Prístavní 43, 17000 Praha",,,01.02.2022,-,03.02.2022,,platná,2022/7/10,
Z11/2022/M,Z11/2022/M,Smlouva o vypujčce do zahraničí,výpožička,,,"požičiavateľ: Moravská galéria v Brne, Husova 16, 66226 Brno","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,02.02.2022,-,03.02.2022,,platná,Z11/2022/M,
III-9/2022,III-9/2022,Smlouva o výpujčce,výpožička,,,"požičiavateľ: Muzeum mesta Brna, Špilberk 210/1, 662 24 Brno","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,20.01.2022,-,28.01.2022,,platná,III-9/2022,
2022/7/1,2022/7/1,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","požičiavateľ: Tomáš Rafa, Ipeľská 7, 01001 Žilina",,,27.01.2022,-,28.01.2022,,platná,2022/7/1,
2022/3/7,2022/3/7,Kúpna  zmluva,kúpa grafiky,,,"kupujúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice","predávajúci: hunt kastner atworks, s.r.o., Bořivojová 85, 13000 Praha 3",,"7 459,00 € s DPH",27.01.2022,-,27.01.2022,,platná,2022/3/7,
2022-4-1,2022-4-1,Zmluva o spolupráci Finisáž výstavy Klimkovičkovci,spolupráca,,,"partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice","partner: Východoslovenské múzeum, Námestie Marónu mieru 1, Košice",,,26.01.2022,-,27.01.2022,,platná,2022-4-1,
Dodatok č. 3 k zmluve o výpožičke zbierkových predmetov,dodatokč 3,Dodatok č. 3 k zmluve o výpožičke zbierkových predmetov,,,2018/2-11,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","vypožičiavateľ: Slovenské národné múzeum - Historické múzeum, Vajanského nábrežie 2, P.O.Box 13, 810 06 Bratislava",,,17.01.2022,-,18.01.2022,,platná,dodatok č. 3 k 2018/2-11,
2022/2-1,2022/2-1,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","vypožičiavateľ: Ministerstvo zahraničných vecí SR, Hlboká cesta 2, 833 36 Bratislava",,,17.01.2022,-,18.01.2022,,platná,2022/2-1,
2022-5-2,2022-5-2,Komisná zmluva,predaj,,,"partner: Boris Vaitovič, Magdalénska 18, Košice","partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"15,00 € s DPH",14.01.2022,-,17.01.2022,,platná,2022-5-2,
1/2022,1/2022,Zmluva o výpožičke predmetov,výpožička,,,"požičiavateľ: Zemplínske múzeum v Michaloviciach, Kostolné námestie 1,07001 Michalovce","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,12.01.2022,-,13.01.2022,,platná,1/2022,
2022/3/5,2022/3/5,Kúpna zmluva,kúpa,,,"kupujúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice","predávajúci: Ján Vasilko, Slovenská Kajňa 158, Vranov nad Topľou",,"6 500,00 € s DPH",12.01.2022,-,13.01.2022,,platná,2022/3/5,
Dodatok č. 1 k zmluve o dočasnom umiestnení zbierkových predmetov,,Dodatok č. 1 k zmluve o dočasnom umiestnení zbierkových predmetov,dočasné umiestnenie,,2021/2-1,"správca: Východoslovenská galéria, Hlavná 27, 040 01 Košice","vlastník: Košický samosprávny kraj, Námestie Marónu mieru 1, Košice",,,10.01.2022,-,11.01.2022,,platná,dodatok č. 1 k 2021/2-1,
24/2022,24/2022,Komisná zmluva,predaj,,,"strana: Katarína Štefanková, Hlinkova14,04001","strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"20,00 € s DPH",03.01.2022,-,05.01.2022,,platná,24/2022,
2021-3-6,2021-3-6,Kúpna zmluva,kúpa,,,"kupujúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice","predávajúci: Doc.PhDr.Ing. Jozef Lokša, PhD., Československej armády5, 040 11 Košice",,"850,00 € s DPH",25.12.2021,-,27.12.2021,,platná,2021-3-6,
2021/2/6,2021/2/6,Licenčná zmluva,udelenie súhlasu,,,"autor (ka): Mgr. art. Oskar Felber, Palackého 9, 04001 Košice","nadobúdateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,22.12.2021,-,23.12.2021,,platná,2021/2/6,
20122021,20122021,Zmluva o zákazke odsúhlasenia postupov,audit,,,"dodávateľ: AC AUDIT CASSOVIA, Hronská 3, Košice","odberateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"700,00 € bez DPH",20.12.2021,-,21.12.2021,,platná,20122021,
2021-3-2,2021-3-2,Kúpna zmluva,kúpa,,,"kupujúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice","predávajúci: PharmDr. Miroslova Gulika, šafáriková 17, Topoľčany",,"500,00 € s DPH",16.12.2021,-,20.12.2021,,platná,2021-3-2,
19/2021,19/2021,Komisná zmluva,predaj,,,"predávajúci: Alexandra Papcunová, Lorencova 6, Krompachy","kupujúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"15,00 € s DPH",13.12.2021,-,20.12.2021,,platná,19/2021,
21/2021,21/2021,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenské múzeum, Námestie maratónu mieru 2, Košice","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,16.12.2021,-,20.12.2021,,platná,21/2021,
dodatok č1 k 2021/4/7,"dodatok č, 1 k 2021/4/7",Dodatok č. 1 k zmluve o spolupráci 2021/4/7,spolupráca,,2021/4/7,"strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice","strana: Mgr.Art,Mikyšková Monika, ArtD., Panenská 28, 81103 Bratislava",,,16.12.2021,-,20.12.2021,,platná,dodatok č.1 k 2021/4/7,
dodatok č. 1 k 2021/7/24,dodatok č. 1 k 2021/7/24,dodatok č. 1 k 2021/7/24 k zmluve o výpožičke zbierkových predmetov,výpožička,,2021/7/24,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","požičiavateľ: Mgr.Art,Mikyšková Monika, ArtD., Panenská 28, 81103 Bratislava",,,16.12.2021,-,20.12.2021,,platná,2021/7/24 dodatok č. 1,
23/2021,23/2021,Komisná zmluva,predaj,,,"strana: Andrea Rošková, Topoľčianska 16, 85105 Bratislava","strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"30,00 € s DPH",15.12.2021,-,16.12.2021,,platná,23/2021,
21/2021,21/2021,Komisná zmluva,predaj,,,"strana: Lívia Mezovská, Sasinková 33, Piešťany","strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"40,00 € s DPH",13.12.2021,-,14.12.2021,,platná,21/2021,
20/2021,20/2021,Komisná zmluva,predaj,,,"strana: Nina Bialová, Námestie republiky 3, Lučenec","strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"35,00 € s DPH",13.12.2021,-,14.12.2021,,platná,20/2021,
22/2021,22/2021,Komisná zmluva,predaj grafiky,,,"partner: Pavlína Pokryvková, Martinčekova 16, 821 09 Bratislava","partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"40,00 € s DPH",09.12.2021,-,13.12.2021,,platná,22/2021,
17/2021,17/2021,Komisná zmluva,predaj,,,"strana: Nikoleta Paksiová, Rákocziho 231/29, Komárno","strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"20,00 € s DPH",09.12.2021,-,10.12.2021,,platná,17/2021,
18/2021,18/2021,Komisná zmluva,predaj,,,"strana: Alžbeta Božeková, Dunajov 57, Dunajov 02302","strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"25,00 € s DPH",09.12.2021,-,10.12.2021,,platná,18/2021,
16/2021,16/2021,Komisná zmluva,predaj,,,"strana: Mgr. Žaneta Morovská, Zemlpínska 20, Michalovce","strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"25,00 € s DPH",09.12.2021,-,10.12.2021,,platná,16/2021,
2021/4/10,2021/4/10,Zmluva o spolupráci pri usporiadaní výstavy Terrapolis,usporiadanie výstavy,,,"strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice","strana: Mgr.art.Jana Zátvarnická, Lessingstrasse 29,40213 Dusseldorf",,,06.12.2021,-,09.12.2021,,platná,2021/4/10,
dodatok k 2021-5-15,dodatok k 2021-5-15,dodatok ku komisnej zmluve č.2021-5-15,predaj,,2021-5-15,"strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice","strana: Mgr. art. Boris Sirka, Ubľa 363, 067 73 Ubľa",,,08.12.2021,-,09.12.2021,,platná,dodatok k 2021-5-15,
doDATOK č.1 K 2020/2-10,dodatok č.1 k 2020/2-10,Dodatok č. 1 k zmluve o výpožičke zbierkových predmetov č. 2020/2-10,výpožička,,2020/2-10,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","vypožičiavateľ: Národní galerie v Praze, Staromestské nám. 12 , 110 15 Praha",,,07.12.2021,-,08.12.2021,,platná,dodatok c 1 k 2020/2-10,
dodatok k 9/2021,dodatok k 9/2021,"Dodatok ku komisnej zmluve č, 9/2021",predaj,,,"strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice","strana: Jarmila Demjanovič Mitríková, Americká trieda 1, 040 13 Košice",,"30,00 € s DPH",06.12.2021,-,07.12.2021,,platná,dodatok k 42021,
14/2021,14/2021,Komisná zmluva,predaj,,,"predávajúci: Mgr. art. Veronika Trnková, Banská ulica 120/39, Cinobaňa","kupujúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"20,00 € s DPH",22.11.2021,-,23.11.2021,,platná,14/2021,
2021-3-3,2021-3-3,Kúpna zmluva,kúpa,,,"kupujúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice","predávajúci: Mgr. Denisa Kahoutová, Kubániho 11, Bratislava",,"900,00 € s DPH",20.11.2021,-,22.11.2021,,platná,2021-3-3,
2021/2/4,2021/2/4,Licenčná zmluva,udelenie súhlasu,,,"poskytovateľ: Mgr. Denisa Kahounová, Kubániho, Bratislava","nadobúdateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,20.11.2021,-,22.11.2021,,platná,2021/2/4,
13/2021,13/2021,Komisná zmluva,predaj,,,"partner: Terézia Fillová, Nová 238/70 Liptovský Ján","partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"25,00 € s DPH",19.11.2021,-,22.11.2021,,platná,13/2021,
Dodatok č. 3 k 2019/2-6,dodatok č. 3 k 2019/2-6,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","vypožičiavateľ: Múzeum a kultúrne centrum južného Zemplína, M.R. štefánika, Trebišov",,,19.11.2021,-,22.11.2021,,platná,dodatok č. 3 k 2019/2-6,
10/2021,10/2021,Komisná zmluva,predaj,,,"strana: Mgr. art. Janka Duchoňová, Palackého 13, Košice","strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"150,00 € s DPH",18.11.2021,-,19.11.2021,,platná,10/2021,
12/2021,12/2021,Komisná zmluva,predaj grafiky,,,"partner: Alexandra Selmeciová, Slnečná 4, Rožňava","partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"60,00 € s DPH",18.11.2021,-,19.11.2021,,platná,12/2021,
2021,2021,Zmluva o komisnom predaji,predaj katalógov,,,"partner: BIIF, Klimkovičova 26, Košice","strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"39,60 € s DPH",16.11.2021,-,18.11.2021,,platná,2021,
8/2021,8/2021,Komisná zmluva,predaj grafiky,,,"partner: Jozef Tušan, Jenisejská 63, 04012 Košice","partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"35,00 € s DPH",12.11.2021,-,18.11.2021,,platná,8/2021,
5/2021,5/2021,Komisná zmluva,predaj grafiky,,,"partner: Svetlana Fialová, Stará baštová, 040 01 Košice","partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"50,00 € s DPH",09.11.2021,-,18.11.2021,,platná,5/2021,
7/2021,7/2021,Komisná zmluva,predaj grafiky,,,"partner: Mgr. art. Peter Javorník, ArtD., Pod Kalváriou 9, 085 01 Bardejov","partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"50,00 € s DPH",09.11.2021,-,18.11.2021,,platná,7/2021,
