ZP 132088,ZP 132088,prenájom multifunkčného zariadenia,prenájom multifunkčného zariadenia,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: eSolutions s.r.o., Hroncova 2, Košice, IČO: 36597767",,"10,80 € bez DPH",10.06.2013,-,18.07.2013,19.07.2013,platná,ZP 132088,
ZMV-1/2013,ZMV-1/2013,Zmluva o usporiadaní výstavy,Zmluva o usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",účastník: Slovenský inštitút vo Viedni,,,05.02.2013,-,11.02.2013,12.02.2013,platná,ZMV-1/2013,
ZMS_2_2013,ZMS_2_2013,Zmluva oo spolupráci pri usporiadaní výstavy,Zmluva oo spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Vysoká škola výtvarných umení v Bratislave, Hviezdoslavovo nám. 18, 814 37 Bratislava, IČO: 00157805",,,01.02.2013,-,04.02.2013,05.02.2013,platná,ZMS_2_2013,
ZMS_1_2013,ZMS_1_2013,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: BAZZART, Levočská 1, 040 12 Košice, IČO: 42242495",,"300,00 € bez DPH",05.01.2013,-,07.01.2013,08.01.2013,platná,ZMS_1_2013,
Zmluve o výpožičke zbierkových predmetov,Zmluve o výpožičke zbierkových predmetov,Dodatok č 1,Dodatok č 1,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Šarišská galéria, Hlavná 51, Prešov, IČO: 37781286",,,11.01.2017,-,12.01.2017,12.01.2017,platná,Zmluve o výpožičke zbierkových predmetov,
zmluve ovýpožičke 1072016-STM,zmluve ovýpožičke 1072016-STM,Dodatok č 1,Dodatok č 1,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Slovenské technické múzeum Košice, Hlavná 88, Košice, IČO: 31297111",,,11.01.2017,-,12.01.2017,12.01.2017,platná,zmluve ovýpožičke 1072016-STM,
Zmluva o výpožičke ZP 6/2017,Zmluva o výpožičke ZP 6/2017,Dodatok č. 1,Dodatok č. 1,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Šarišská galéria, Hlavná 51, Prešov, IČO: 37781286",,,04.12.2017,-,05.12.2017,05.12.2017,platná,Zmluva o výpožičke ZP 6/2017,
Zmluva o výpožičke ZP 13/2017 - Židovská náb. obec,Zmluva o výpožičke ZP 13/2017 - Židovská náb. obec,Dodatok č. 1,Dodatok č. 1,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,06.12.2017,-,07.12.2017,07.12.2017,platná,Zmluva o výpožičke ZP 13/2017 - Židovská náb. obec,
Zmluva o vypožicke Východoslovenské múzeum,Zmluva o vypožicke Východoslovenské múzeum,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,21.06.2017,-,22.06.2017,22.06.2017,platná,Zmluva o vypožicke Východoslovenské múzeum,
Zmluva o spolupráci pri usporiadaní výstavy 2021/4/4,2021/4/4,Zmluva o spolupráci pri usporiadaní výstavy 2021/4/4,spolupráca,,,"strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice","strana: Štokovec , priestor pre súčasnú kultúru, Ilija 47, 969 03 Banská Štiavnica",,,18.06.2021,-,21.06.2021,,platná,2021/4/4,
Zmluva o spolupraci - Hulacova,Zmluva o spolupraci - Hulacova,Zmuva o spolupraci,Zmuva o spolupraci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,09.08.2017,-,10.08.2017,10.08.2017,platná,Zmluva o spolupraci - Hulacova,
Zmluva o spolupráci,Zmluva o spolupráci,Zmluva o spolupráci pri pouzívaní a prevádzke webu umenia,Zmluva o spolupráci pri pouzívaní a prevádzke webu umenia,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Slovenská národná galéria, Riečna 1, Bratislava, IČO: 00164712",,,27.04.2018,-,30.04.2018,30.04.2018,platná,Zmluva o spolupráci,
Zmluva o spolupráci,Zmluva o spolupráci,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Slovenská národná galéria, Riečna 1, Bratislava, IČO: 00164712",,,08.03.2017,-,13.03.2017,13.03.2017,platná,Zmluva o spolupráci,
Zmluva o prenájme - esolutions,Zmluva o prenájme - esolutions,Zmlvua o prenájme,Zmlvua o prenájme,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,21.07.2017,-,24.07.2017,24.07.2017,platná,Zmluva o prenájme - esolutions,
ZM2016650,ZM2016650,Licenčná zmluva,Licenčná zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Rozhlas a televízia Slovenska, Mlynská dolina, 845 45 BA, IČO: 47232480",,"165,60 € bez DPH",13.03.2018,-,13.03.2018,13.03.2018,platná,ZM2016650,
ZM2012499,ZM2012499,Licenčná zmluva,Licenčná zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Rozhlas a televízia Slovenska, Mlynská dolina, 845 45 BA, IČO: 47232480",,"84,60 € bez DPH",23.11.2016,-,24.11.2016,24.11.2016,platná,ZM2012499,
ZM_66_2012,ZM_66_2012,Dodatok č. 5 (22/2012),Dodatok č. 5 (22/2012),,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Kancelária prezidenta SR, Hodžovo nám. 1, Bratislava, IČO: 30845157",,"182,56 € bez DPH",20.01.2013,-,02.02.2013,03.02.2013,platná,ZM_66_2012,
ZM_60_2012,ZM_60_2012,Zmluva  o prenájme ozvučovacej a prezentačnej techniky,Zmluva  o prenájme ozvučovacej a prezentačnej techniky,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Technická univerzita Košice, Letná 9, Košice",,"500,00 € bez DPH",23.10.2012,-,24.10.2012,25.10.2012,platná,ZM_60_2012,
ZM_59_2012,ZM_59_2012,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Slovenská komora architektov, Panská 15, Bratislava, IČO: 30778981",,,22.10.2012,-,22.10.2012,23.10.2012,platná,ZM_59_2012,
ZM_54_2011,ZM_54_2011,Zmluva o spolupráci pri realizácií projektu,Zmluva o spolupráci pri realizácií projektu,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Košice - Európske hlavné mesto kultúry 2013 n.o., Hlavná 27, Košice, IČO: 31297820",,,07.12.2011,-,08.12.2011,08.12.2011,platná,ZM_54_2011,
ZM_53_2011,ZM_53_2011,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FENESTRA o.z., Košice, IČO: 35531151",,"1 500,00 € bez DPH",01.12.2011,-,05.12.2011,06.12.2011,platná,ZM_53_2011,
ZM_52_2011,ZM_52_2011,Zmluva o dielo,Zmluva o dielo,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Ladislav Holub - Helstav, Krčméryho 11, Košice, IČO: 37260189",,"300,00 € bez DPH",30.11.2011,-,30.11.2011,01.12.2011,platná,,
ZM_50_2011,ZM_50_2011,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Young Leaders for Europe o.z., Jasovská 62, Košice, IČO: 42241278",,"250,00 € bez DPH",16.11.2011,-,21.11.2011,21.11.2011,platná,,
ZM_5_2013,ZM_5_2013,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,19.02.2013,-,21.02.2013,20.02.2013,platná,ZM_5_2013,
ZM_46_2011,ZM_46_2011,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: KREON, s.r.o., Trebuľa 1595/16, Sliač, IČO: 36045900",,,21.10.2011,-,21.10.2011,22.10.2011,platná,ZM_46_2011,
ZM_41_2011,ZM_41_2011,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,"1,00 € bez DPH",16.09.2011,-,07.10.2011,19.09.2011,platná,ZM_41_2011,
ZM_40_2011,ZM_40_2011,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Gymnázium, Exnárová 10, Košice, IČO: 355382520",,,19.09.2011,-,07.10.2011,03.10.2011,platná,ZM_40_2011,
ZM_38_2012,ZM_38_2012,Zmluva o spolupráci pri usporiadaní prednášky,Zmluva o spolupráci pri usporiadaní prednášky,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: RAUM s.r.o., Ul. 29. augusta 2281/28, Bratislava 811 09",,"500,00 € bez DPH",21.05.2012,-,21.05.2012,22.05.2012,platná,ZM_38_2012,
ZM_38_2011,ZM_38_2011,Zmluva o usporiadaní výstavy ""Play plywoods"",Zmluva o usporiadaní výstavy ""Play plywoods"",,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Peter Pacák, Jiskrova 10, Košice",,,06.09.2011,-,07.09.2011,08.09.2011,platná,ZM_38_2011,
ZM_37_2012,ZM_37_2012,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Košice - Európske hlavné mesto kultúry 2013 n.o., Hlavná 27, Košice, IČO: 31297820",,"500,00 € bez DPH",11.05.2012,-,11.05.2012,12.05.2012,platná,ZM_37_2012,
ZM_35_2012,ZM_35_2012,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Spoločnosť priateľov detí z detských domovov Úsmev ako dar, Kováčska 28, Košice, IČO: 17316537",,"250,00 € bez DPH",09.05.2012,-,11.05.2012,12.05.2012,platná,ZM_35_2012,
ZM_34_2012,ZM_34_2012,Zmluva o spolupráci pri usporiadaní výstavy ""ATRIUM 20+1"",Zmluva o spolupráci pri usporiadaní výstavy ""ATRIUM 20+1"",,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Atrium s.r.o., Letná 40, 040 01 Košice, IČO: 44263970",,"500,00 € bez DPH",04.05.2012,-,09.05.2012,10.05.2012,platná,ZM_34_2012,
ZM_34_2011,ZM_34_2011,Zmluva o usporiadaní výstavy,Zmluva o usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: PhDr. Edita Vološčuková PhD., Prešov",,,27.07.2011,-,01.08.2011,28.07.2011,platná,,
ZM_33_2012,ZM_33_2012,Zmluva o vyhotovení záznamu vysielania a udelení licencie,Zmluva o vyhotovení záznamu vysielania a udelení licencie,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: C.E.N. s.r.o., Gagarinova 12, Bratislava, IČO: 35780886",,"1 400,00 € bez DPH",03.04.2012,-,09.05.2012,10.05.2012,platná,ZM_33_2012,
ZM_32_2012,ZM_32_2012,Zmluva o vyhotovení záznamu vysielania a licencie,Zmluva o vyhotovení záznamu vysielania a licencie,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: C.E.N. s.r.o., Gagarinova 12, Bratislava, IČO: 35780886",,"1 400,00 € bez DPH",22.04.2012,-,09.05.2012,10.05.2012,platná,ZM_32_2012,
ZM_31_2012,ZM_31_2012,Zmluva o vyhotovení záznamu vysielania  a udelení licencie,Zmluva o vyhotovení záznamu vysielania  a udelení licencie,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: C.E.N. s.r.o., Gagarinova 12, Bratislava, IČO: 35780886",,"1 400,00 € bez DPH",09.05.2012,-,10.05.2012,11.05.2012,platná,ZM_31_2012,
ZM_30_2012,ZM_30_2012,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Cinefil o. z., Tŕňová 15, Košice, IČO: 42240549",,"210,00 € bez DPH",09.05.2012,-,10.05.2012,11.05.2012,platná,ZM_30_2012,
ZM_29_2012,ZM_29_2012,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Cinefil o. z., Tŕňová 15, Košice, IČO: 42240549",,"90,00 € bez DPH",09.05.2012,-,10.05.2012,,platná,ZM_29_2012,
ZM_28_2012,ZM_28_2012,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Cinefil o. z., Tŕňová 15, Košice, IČO: 42240549",,"210,00 € bez DPH",30.04.2012,-,09.05.2012,10.05.2012,platná,ZM_28_2012,
ZM_28_2011,ZM_28_2011,Zmluva o spolupráci pri usporiadaní výstavy ""Absolventské práce"",Zmluva o spolupráci pri usporiadaní výstavy ""Absolventské práce"",,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Technická univerzita Košice, Letná 9, Košice",,,30.05.2011,-,08.06.2011,09.06.2011,platná,ZM_28_2011,
ZM_27_2011,ZM_27_2011,Zmluva o vedení účtovníctva a poskytovaní súvisiacich služieb,Zmluva o vedení účtovníctva a poskytovaní súvisiacich služieb,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Ing. Stanislava Leľová, Vojenská 12, Košice, IČO: 43178057",,,29.04.2011,-,08.06.2011,,platná,ZM_27_2011,
ZM_26_2011,ZM_26_2011,Zmluva o spolupráci pri usporiadaní výstavy ""Piedmont Industry"",Zmluva o spolupráci pri usporiadaní výstavy ""Piedmont Industry"",,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Taliansko-slovenská obchodná spoločnosť, Michalská 7, Bratislava, IČO: 31792090",,,25.05.2011,-,06.06.2011,07.06.2011,platná,ZM_26_2011,
ZM_25_2011,ZM_25_2011,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Košice - Európske hlavné mesto kultúry 2013 n.o., Hlavná 27, Košice, IČO: 31297820",,,27.05.2011,-,27.05.2011,27.05.2011,platná,ZM_25_2011,
ZM_23_2011,ZM_23_2011,Zmluva o mediálnej spolupráci na rok 2011,Zmluva o mediálnej spolupráci na rok 2011,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: CREATV s r.o., Jesenského 10, Košice, IČO: 31721958",,,29.04.2011,-,23.05.2011,24.05.2011,platná,ZM_23_2011,
ZM_21_2013,ZM_21_2013,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Mgr. art. Marko Blažo, Palackého 3, Košice",,,01.07.2013,-,11.07.2013,12.07.2013,platná,ZM_21_2013,
ZM_2013_14,ZM_2013_14,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,28.05.2013,-,30.05.2013,31.05.2013,platná,ZM_2013_14,
ZM_20_2012,ZM_20_2012,Darovacia zmluvy,Darovacia zmluvy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Mgr. art. Viktor Frešo, Balkánska 144, 851 10 Bratislava - Rusovce",,"30 000,00 € bez DPH",15.03.2012,-,10.04.2012,11.04.2012,platná,ZM_20_2012,
ZM_18_2011,ZM_18_2011,Zmluva o reprodukovaní zbierkových predmetov,Zmluva o reprodukovaní zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Slovenská národná galéria, Riečna 1, Bratislava, IČO: 00164712",,,19.04.2011,-,29.04.2011,30.04.2011,platná,ZM_18_2011,
ZM_17_2011,ZM_17_2011,Zmluva o spolupráci pri realizácii projektu ""Zápas s umením"",Zmluva o spolupráci pri realizácii projektu ""Zápas s umením"",,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: inSPORTline, s.r.o., Bratislavská 36, Trenčín, IČO: 36311723",,,11.04.2011,-,29.04.2011,30.04.2011,platná,ZM_17_2011,
ZM_16_2011,ZM_16_2011,Zmluva o spolupráci pri realizácii projektu ""Francúzska klasická moderna"",Zmluva o spolupráci pri realizácii projektu ""Francúzska klasická moderna"",,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Škola úžitkového výtvarníctva Košice, Jakobyho 15, Košice, IČO: 00133132",,,13.04.2011,-,29.04.2011,30.04.2011,platná,ZM_16_2011,
ZM_16_2011,ZM_16_2011,Zmluva o spolupráci pri realizácii projektu ""Francúzska klasická moderna"",Zmluva o spolupráci pri realizácii projektu ""Francúzska klasická moderna"",,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Škola úžitkového výtvarníctva Košice, Jakobyho 15, Košice, IČO: 00133132",,,14.04.2011,-,29.04.2011,30.04.2011,platná,ZM_16_2011,
ZM_15_2012,ZM_15_2012,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Anna Hausová, Západná 8, Prešov",,,02.03.2012,-,06.03.2012,07.03.2012,platná,ZM_15_2012,
ZM_15_2011,ZM_15_2011,Zmluva o spolupráci pri realizácii projektu ""Francúzska klasická moderna"",Zmluva o spolupráci pri realizácii projektu ""Francúzska klasická moderna"",,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Francúzska aliancia Košice, Jesenského 26, Košice, IČO: 31318181",,,13.04.2011,-,29.04.2011,30.04.2011,platná,ZM_15_2011,
ZM_14_2011,ZM_14_2011,Zmluva o reprodukovaní zbierkových predmetov,Zmluva o reprodukovaní zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Centrum Gallery, s.r.o., Južná trieda 2/A, Košice, IČO: 45557684",,,14.04.2011,-,29.04.2011,30.04.2011,platná,ZM_14_2011,
ZM_13_2013,ZM_13_2013,Zmluva o krátdodobom nájme priestorov,Zmluva o krátdodobom nájme priestorov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Štátne divadlo Košice, Hlavná 58, Košice, IČO: 31299512",,"896,88 € bez DPH",07.05.2013,-,30.05.2013,31.05.2013,platná,ZM_13_2013,
ZM_10_2012,ZM_10_2012,prenájom nehnuteľného majetku,prenájom nehnuteľného majetku,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: J. F. INVEST, Hlavná 24, Košice, IČO: 36189294",,,31.01.2012,-,14.02.2012,14.02.2012,platná,ZM_10_2012,
ZM_092012,ZM_092012,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Združenie FORSA, Rosná 6, Košice, IČO: 170068371",,,31.01.2012,-,07.02.2012,08.02.2012,platná,ZM_092012,
ZM_08_2012,ZM_08_2012,Zmluva o nájme nehnuteľného majetku,Zmluva o nájme nehnuteľného majetku,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Múzeum Vojtechla Lofflera, Alžbetina 20, Košice, IČO: 31945856",,,31.01.2012,-,07.02.2012,08.02.2012,platná,ZM_08_2012,
ZM_07_2012,ZM_07_2012,Zmluva o nájme,Zmluva o nájme,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: J. F. INVEST, Hlavná 24, Košice, IČO: 36189294",,"68,00 € bez DPH",19.01.2012,-,21.01.2012,21.01.2012,platná,ZM_07_2012,
ZM_07_2011,ZM_07_2011,Zmluva o dielo - argeologický výskum,Zmluva o dielo - argeologický výskum,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Technická univerzita Košice, Letná 9, Košice",,,25.03.2011,-,29.03.2011,29.03.2011,platná,ZM_07_2011,
ZM_065_2012,ZM_065_2012,Zmlua o servise IS - Dodatok č. 2,Zmlua o servise IS - Dodatok č. 2,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: eSolutions s.r.o., Hroncova 2, Košice, IČO: 36597767",,,21.12.2012,-,28.12.2012,29.12.2012,platná,ZM_065_2012,
ZM_064_2012,ZM_064_2012,Darovacia zmluva,Darovacia zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: EZEX s.r.o., Hlavná 101, 040 01 Košice, IČO: 31737510",,"100,00 € bez DPH",18.12.2012,-,19.12.2012,20.12.2012,platná,ZM_064_2012,
ZM_063_2012,ZM_063_2012,Dodatok č. 1 k zmluve o nájme zbierkových predmetov 23/2012,Dodatok č. 1 k zmluve o nájme zbierkových predmetov 23/2012,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Kancelária Ústavného súdu SR, Košice",,"3 201,96 € bez DPH",12.12.2012,-,19.12.2012,20.12.2012,platná,ZM_063_2012,
ZM_062_2012,ZM_062_2012,zmluva o reprodukovaní zbierkových predmetov,zmluva o reprodukovaní zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: U.S.Steel, s r.o., Vstupný areál U.S.Steel, Košice, IČO: 36199222",,"700,00 € bez DPH",10.12.2012,-,11.12.2012,12.12.2012,platná,ZM_062_2012,
ZM_061_2012,ZM_061_2012,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: UzemnePlány.sk, Letná 40, Košice, IČO: 42101603",,"200,00 € bez DPH",20.11.2012,-,21.11.2012,22.11.2012,platná,ZM_061_2012,
ZM_061_2011,ZM_061_2011,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Make up Collective, Gagarinovo nám. 8, Košice0, IČO: 42093171",,,16.01.2012,-,03.01.2012,04.01.2012,platná,ZM_061_2011,
ZM_060_2011,ZM_060_2011,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Young Leaders for Europe o.z., Jasovská 62, Košice, IČO: 42241278",,,27.12.2011,-,03.01.2012,04.01.2012,platná,ZM_060_2011,
ZM_06_2012,ZM_06_2012,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",účastník: Hikari Dojo,,"100,00 € bez DPH",02.02.2012,-,03.02.2012,04.02.2012,platná,ZM_06_2012,
ZM_059_2011,ZM_059_2011,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: BAZZART, Levočská 1, Košice, IČO: 42242495",,"1,00 € bez DPH",19.12.2011,-,20.12.2011,21.12.2011,platná,,
ZM_058_2012,ZM_058_2012,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Technická univerzita Košice, Letná 9, Košice",,,15.10.2012,-,15.10.2012,15.10.2012,platná,ZM_058_2012,
ZM_058_2011,ZM_058_2011,ZMluva o spolupráci pri realizácii výstavy,ZMluva o spolupráci pri realizácii výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Košice - Európske hlavné mesto kultúry 2013 n.o., Hlavná 27, Košice, IČO: 31297820",,,13.12.2011,-,15.12.2011,16.12.2011,platná,ZM_058_2011,
ZM_057_2012,ZM_057_2012,Dodatok č. 1 k Zmluve o dodávke plynu,Dodatok č. 1 k Zmluve o dodávke plynu,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: SPP - distribúcia a.s., Mlynské nivy 44/b, 825 11 Bratislava, IČO: 35910739",,,20.09.2012,-,27.09.2012,28.09.2012,platná,ZM_057_2012,
ZM_057_2011,ZM_057_2011,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Photo ART Centrum o. z., Vodná 4, Košice, IČO: 42108373",,,09.12.2011,-,12.12.2011,13.12.2011,platná,ZM_057_2011,
ZM_056_2012,ZM_056_2012,Zmluva o vzájomnej spolupráci,Zmluva o vzájomnej spolupráci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: SWING, Poľovnícka 6, Košice, IČO: 44414455",,,26.10.2012,-,26.09.2012,27.09.2012,platná,ZM_056_2012,
ZM_056_2011,ZM_056_2011,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Photo ART Centrum o. z., Vodná 4, Košice, IČO: 42108373",,,09.12.2011,-,09.12.2011,10.12.2011,platná,ZM_056_2011,
ZM_055_2012,ZM_055_2012,zmluva o spolupráci pri usporiadaní výstavy,zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Mgr. art. Jana Farmanová, Nitra - Cabaj 199, 951 17",,,24.09.2012,-,24.09.2012,25.09.2012,platná,ZM_055_2012,
ZM_055_2011,ZM_055_2011,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Občianske združenie ZAOSTRI, Niťová 1, Bratislava, IČO: 31819869",,,25.11.2011,-,08.12.2011,09.12.2011,platná,ZM_055_2011,
ZM_054_2012,ZM_054_2012,Zmluva o spolupráci pri zabezpečení filmu,Zmluva o spolupráci pri zabezpečení filmu,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Art4 fun studio s.r.o., Rosná 6, Košice, IČO: 46437886",,,11.09.2012,-,12.09.2012,13.09.2012,platná,ZM_054_2012,
