Dodatok č. 1 k zmluve o dočasnom umiestnení zbierkových predmetov,,Dodatok č. 1 k zmluve o dočasnom umiestnení zbierkových predmetov,dočasné umiestnenie,,2021/2-1,"správca: Východoslovenská galéria, Hlavná 27, 040 01 Košice","vlastník: Košický samosprávny kraj, Námestie Marónu mieru 1, Košice",,,10.01.2022,-,11.01.2022,,platná,dodatok č. 1 k 2021/2-1,
dodatok č. 2,,Dodatok č. 2 k zmluve o dočasnom umiestnení zbierkových predmetov,umiestnenie zbierkových predmetov,,,"správca: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"vlastník: Košický samosprávny kraj, Námestie mearatónu mieru 2, Košice, IČO: 35541016",,11.01.2021,-,13.01.2021,,platná,dodatok č. 2,
,,,,,,,,,,,-,,,platná,,
0018/Nadácia VSE/2022,0018/Nadácia VSE/2022,Zmluva o poskytnutí finančného príspevku,príspevok,,,"poskytovateľ: Nadácia VSE, Mlynská 837/31, Košice","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"4 060,00 € s DPH",17.03.2022,-,18.03.2022,,platná,0018/Nadácia VSE/2022,
01/2018/12,01/2018/12,zmluva o výpožičke diela,zmluva o výpožičke diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Galéria mesta Bratislavy, Františkánske nám. 11, Bratislava, IČO: 00179752",,,24.05.2018,-,25.05.2018,25.05.2018,platná,01/2018/12,
01/2019/10,01/2019/10,Zmluva o výpožičke diela,výpožička,,,"požičiavateľ: Galéria mesta Bratislavy, Františkánske námestie11, Bratislava","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,22.07.2019,-,23.07.2019,,platná,01/2019/10,
01/2021,01/2021,Kúpna zmluva,kúpa,,,"predávajúci: Nunofia, s.r.o., Hviezdoslavova 30,97401 Banská Bystrica","kupujúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"7 525,00 € s DPH",03.06.2021,-,07.06.2021,,platná,1/2021,
01201703- Galeria mesta Bratislavy,01201703- Galeria mesta Bratislavy,Zmluva o vypožičke diela,Zmluva o vypožičke diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,07.03.2017,-,13.03.2017,13.03.2017,platná,01201703- Galeria mesta Bratislavy,
01201725,01201725,Zmluva o výpožičke diela,Zmluva o výpožičke diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Galéria mesta Bratislavy, Františkánske nám. 11, Bratislava, IČO: 00179752",,,25.09.2017,-,26.09.2017,26.09.2017,platná,01201725,
024/2019,024/2019,Zmluva o spolupráci,spolupráca,,,"účastník: Košice - Turizmus, Hlavná 29, Košice, IČO: 42247632","účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"2 000,00 € s DPH",01.04.2019,-,05.04.2019,,archívna,024/2019,
025/00069922/2019,025/00069922/2019,Smlouva o výpujčce,výpožička,,,"požičiavateľ: Galeria Stredočeského kraje, Barborská 15-53, 284 01 Kutná Hora, IČO: 00069922","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,13.05.2019,-,14.05.2019,,platná,025/00069922/2019,
062017/R,062017/R,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Slovenská národná galéria, Riečna 1, Bratislava, IČO: 00164712",,,22.03.2017,-,23.03.2017,23.03.2017,platná,062017/R,
07/2013/R,07/2013/R,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Slovenská národná galéria, Riečna 1, Bratislava, IČO: 00164712",,"80,00 € bez DPH",02.07.2013,-,10.07.2013,11.07.2013,platná,07/2013/R,
072017R,072017R,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Slovenská národná galéria, Riečna 1, Bratislava, IČO: 00164712",,,20.03.2017,-,21.03.2017,21.03.2017,platná,072017R,
09/2020/R,09/2020/R,Zmluva o výpožičke zbierkových predmetov,výpožička,dodatok č 1 k 09/2020/Rdodatok č. 2 k zmluve 09/2020R,,"požičiavateľ: Slovenská národná galéria, Riečna 1, 81513 Bratislava, IČO: 00164712","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,08.10.2020,-,,,platná,09/2020/R,
1/2011,1/2011,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: STID, s.r.o., Vlčkova 8/A, Bratislava, IČO: 45547807",,,07.04.2011,-,08.04.2011,09.04.2011,platná,1/2011,
1/2017,1/2017,Dohoda o ukončení zmluvy o nájme nebytového priestoru,ukončenie nájmu,,,"prenajímateľ: KSK, Námestie Maratónu mieru 2, Košice, IČO: 35541016","nájomca: Pískacie tričká.sk, s.r.o., Kulíškova 29, 82108 Bratislava",,,25.11.2020,-,02.12.2020,,platná,1/2017,
1/2017,1/2017,Zmluva o nájme zbierkových predmetov,Zmluva o nájme zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Kancelária prezidenta SR, Hodžovo nám. 1, Bratislava, IČO: 30845157",,"272,30 € bez DPH",04.12.2017,-,05.12.2017,05.12.2017,platná,1/2017,
1/2017 - MB - Marko Blažo,1/2017 - MB - Marko Blažo,Zmluva o výpožičke zbierkovyých predmetov,Zmluva o výpožičke zbierkovyých predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,01.12.2017,-,04.12.2017,04.12.2017,platná,1/2017 - MB - Marko Blažo,
1/2019,1/2019,Zmluva o prevode správy,prevod obrazy reprodukcie,,,"odovzdávajúci: Hotelová akadémia, Radničné námestie 1, 052 01 Spišská Nová Ves, IČO: 17078504","preberajúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,10.06.2019,-,11.06.2019,,platná,1/2019,
1/2019,1/2019,Zmluva o reštaurovaní zbierkových predmetov,reštaurovanie,,,"objednávateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","zhotoviteľ: Mgr.art. Štefan Kocka, Skubínska cesta 94, 974 09 Banská Bystrica",,,07.05.2019,-,08.05.2019,,platná,1/2019,
1/2019,1/2019,Komisná zmluva,predaj katalógov,,,"kominent: Stredoslovenská galéria, Dolná 8, 975 90 Banská Bystrica, IČO: 35984929","Komisionár: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,30.04.2019,-,01.05.2019,,platná,12019,
1/2019,1/2019,Zmluva o zabezpečení stravovania,stravovacie služby,,,"poskytovateľ: Ticket service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551, Radoslav Pastorák","nadobúdateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820, Mgr. art. Kenderová Dorota, ArtD.",,,08.02.2019,08.02.2019 -,,,platná,1/2019,
1/2019 ĽF,1/2019-ĽF,Zmluva o spolupráci,spolupráca pri výstave,,,"strana: Banícke múzeum v Rožňave, Šafárikova 31, 048 01 Rožňava, IČO: 31297765","účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"150,00 € s DPH",30.04.2019,-,01.05.2019,,platná,1/2019-ĽF,
1/2020,1/2020,Zmluva o komisnom predaji,predaj,,,"predávajúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","účastník: päť pól, o.z., Vajnorská 245/35, 83103 Bratislava",,"12,00 € s DPH",26.10.2020,-,27.10.2020,,platná,1/2020,
1/2020/OST/OED,1/2020/OST/OED,Licenční smlouva,autorské práva,,,"poskytovateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","nadobúdateľ: Alšova jihočeská galerie, Hluboká nad Vltavou 144",,,22.01.2020,-,23.01.2020,,platná,1/2020/OST/OED,
1/2022,1/2022,Zmluva o výpožičke predmetov,výpožička,,,"požičiavateľ: Zemplínske múzeum v Michaloviciach, Kostolné námestie 1,07001 Michalovce","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,12.01.2022,-,13.01.2022,,platná,1/2022,
10/2013,10/2013,Dodatok k zmluve o zabezpečení stravovania,Dodatok k zmluve o zabezpečení stravovania,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Edenred Slovakia s.r.o., Karadžičova 8 Bratislava, IČO: 31328695",,,27.03.2013,-,03.04.2013,04.04.2013,platná,10/2013,
10/2018,10/2018,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Stredoslovenská galéria, Dolná 8, Banská Bystrica, IČO: 35984929",,,01.06.2018,-,04.06.2018,04.06.2018,platná,,
10/2019,10/2019,Smlouva o výpujčce do zahraničí,výpožička,,,"požičiavateľ: Galerie moderního umení, Velké nám.139/140, Hrdec Králové, IČO: 00088404","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,17.05.2019,-,20.05.2019,,platná,10/2019,
10/2021,10/2021,Komisná zmluva,predaj,,,"strana: Mgr. art. Janka Duchoňová, Palackého 13, Košice","strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"150,00 € s DPH",18.11.2021,-,19.11.2021,,platná,10/2021,
102016,102016,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,06.09.2016,-,07.09.2016,07.09.2016,platná,102016,
102016-ĽF - Vojtech czeto,102016-ĽF - Vojtech czeto,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,09.11.2016,-,10.11.2016,10.11.2016,platná,102016-ĽF - Vojtech czeto,
102017,102017,Zmlvua o výpožičke zbierkových predmetov,Zmlvua o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Východosl. múzeum Košice, Hviezdoslavova 3, Košice, IČO: 31297803",,,25.07.2017,-,26.07.2017,26.07.2017,platná,102017,
102017-VH- Anton Majoroš,102017-VH- Anton Majoroš,Zmluiva o výpožičke zbierkových predmetov,Zmluiva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,21.04.2017,-,24.04.2017,24.04.2017,platná,102017-VH- Anton Majoroš,
102017 - Východoslovenské múzeum,102017 - Východoslovenské múzeum,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,04.09.2017,-,05.09.2017,05.09.2017,platná,102017 - Východoslovenské múzeum,
1072016R,1072016R,Dodatok k zmluve o výpožičke zbierkových predmetov,Dodatok k zmluve o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Slovenská národná galéria, Riečna 1, Bratislava, IČO: 00164712",,,19.09.2016,-,20.09.2016,20.09.2016,platná,1072016R,
1072016-STM,1072016-STM,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Slovenské technické múzeum Košice, Hlavná 88, Košice, IČO: 31297111",,,03.11.2016,-,04.11.2016,04.11.2016,platná,1072016-STM,
11/2013,11/2013,Kniha Košická moderna,Kniha Košická moderna,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Róbert Jurových-NIKARA, M.R.Štefánika 25,963 01 Krupina, IČO: 30450365",,"11 880,00 € bez DPH",18.06.2013,-,04.06.2013,05.06.2013,platná,11/2013,
11/2020,11/2020,Zmluva o výpožičke zbierkových predmetov,výpožička,dodatok č 1 k 11/2020,,"požičiavateľ: Vychodoslovenské múzeum, Námestie Maratónu mieru 2, Košice","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,09.11.2020,-,10.11.2020,,platná,11/2020,
11/2021,11/2021,Komisná zmluva,predaj grafiky,,,"partner: Katkat, s.r.o., Kúpeľská 98, Sobrance","partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"20,00 € s DPH",16.11.2021,-,18.11.2021,,platná,11/2021,
112016,112016,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Muzeum V. Lofflera, Alžbetina 20, Košice",,,11.11.2016,-,14.11.2016,14.11.2016,platná,112016,
112016-ĽF - Gabriela Čuchranová,112016-ĽF - Gabriela Čuchranová,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,31.10.2016,-,04.11.2016,04.11.2016,platná,112016-ĽF - Gabriela Čuchranová,
112016-ĽF - Gabriela Čuchranová,112016-ĽF - Gabriela Čuchranová,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,31.10.2016,-,02.11.2016,02.11.2016,platná,112016-ĽF - Gabriela Čuchranová,
112017 - Galerie Klatovy,112017 - Galerie Klatovy,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,27.07.2017,-,28.07.2017,28.07.2017,platná,112017 - Galerie Klatovy,
112017-VH- MVDr. Jozef Pokorný,112017-VH- MVDr. Jozef Pokorný,Zmluva o výpožidke zbierkových predmetov,Zmluva o výpožidke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,20.04.2017,-,21.04.2017,21.04.2017,platná,112017-VH- MVDr. Jozef Pokorný,
12/2013,12/2013,pohľadnice,pohľadnice,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Róbert Jurových-NIKARA, M.R.Štefánika 25,963 01 Krupina, IČO: 30450365",,"872,52 € bez DPH",23.05.2013,-,04.06.2013,05.06.2013,platná,12/2013,
12/2018/LZ,12/2018/LZ,Licenčná zmluva,licencia k obrazovým reprodukciám,,,"poskytovateľ: Liptovská galéria, Tranovského 3, 03101 Liptovský Mkuláš, IČO: 36145238","nadobúdateľ: Východoslovenská galéria, Hlavná 27, Košice, IČO: 31297820",,,23.10.2018,24.10.2018 -,24.10.2018,23.10.2018,platná,122018LZ,
12/2021,12/2021,Komisná zmluva,predaj grafiky,,,"partner: Alexandra Selmeciová, Slnečná 4, Rožňava","partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"60,00 € s DPH",18.11.2021,-,19.11.2021,,platná,12/2021,
12016,12016,Zmluva o nájme zbierkových predmetov,Zmluva o nájme zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,13.06.2016,-,13.06.2016,14.06.2016,platná,12016,
1-2016,1-2016,Licenčná zmluva,Licenčná zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Šarišská galéria, Hlavná 51, Prešov, IČO: 37781286",,,02.06.2016,-,02.06.2016,03.06.2016,platná,1-2016,
12016,12016,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,04.05.2016,-,05.05.2016,05.05.2016,platná,12016,
12017,12017,Zmluva o dočasnom umiestnení ZP,Zmluva o dočasnom umiestnení ZP,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Verejná knižnica J. Bocatia, Hlavná 48, Košice, IČO: 31297838",,,07.12.2017,-,08.12.2017,08.12.2017,platná,12017,
12017,12017,Licenčná zmluva,Licenčná zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Šarišská galéria, Hlavná 51, Prešov, IČO: 37781286",,,13.03.2017,-,13.03.2017,13.03.2017,platná,12017,
12017,12017,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Galéria mesta Bratislavy, Františkánske nám. 11, Bratislava, IČO: 00179752",,,23.01.2017,-,24.01.2017,24.01.2017,platná,12017,
12017,12017,Zmluva o dočasnej výpožičke zbierkových predmetov,Zmluva o dočasnej výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,10.01.2017,-,11.01.2017,11.01.2017,platná,12017,
12017- Cmuk,12017- Cmuk,Komisná zmluva,Komisná zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,03.05.2017,-,05.05.2017,05.05.2017,platná,12017- Cmuk,
12017 JK-Boris Kršnák,12017 JK-Boris Kršnák,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,17.02.2017,-,23.02.2017,23.02.2017,platná,12017 JK-Boris Kršnák,
12017-JV,12017-JV,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,28.11.2017,-,29.11.2017,29.11.2017,platná,12017-JV,
12017-Liptovská galéria,12017-Liptovská galéria,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Liptovská galéria Petra Michala Bohúňa, Tranovského 3, 031 01 Liptovský Mikuláš",,,10.04.2017,-,10.05.2017,10.05.2017,platná,12017-Liptovská galéria,
12017-MS - Rímskokatolícka cirkev,12017-MS - Rímskokatolícka cirkev,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,22.03.2017,-,23.03.2017,23.03.2017,platná,12017-MS - Rímskokatolícka cirkev,
12020,12020,Zmluva o užívaní zariadenia - POSCOM,zariadenie,,,"poskytovateľ: Poscom s.r.o., Štefánikova 118, 949 01 Nitra, IČO: 51031884","partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,06.12.2019,-,,,platná,poscom,
122016- Tatranská galéria Poprad,122016- Tatranská galéria Poprad,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,22.11.2016,-,23.11.2016,23.11.2016,platná,122016- Tatranská galéria Poprad,
122017- Židovská náboženská obec,122017- Židovská náboženská obec,Zmlvua o výpožičke zbierkových predmetov,Zmlvua o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,28.07.2017,-,31.07.2017,31.07.2017,platná,122017- Židovská náboženská obec,
13/2013,13/2013,letáky Košická moderna,letáky Košická moderna,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Róbert Jurových-NIKARA, M.R.Štefánika 25,963 01 Krupina, IČO: 30450365",,"3 540,00 € bez DPH",03.06.2013,-,04.06.2013,05.06.2013,platná,13/2013,
13/2020,13/2020,Zmluva o výpožičke,výpožička,dodatok č. 1 k SNM-HM-ZOV-2020/2890,,"požičiavateľ: Galéria umelcov Spiša, Zminá 46, Spišská Nová Ves, IČO: 31297676","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,17.07.2020,-,20.07.2020,,platná,13/2020,
13/2020- gus,13/2020-gus,Zmluva o výpožičke,výpožička,,,"požičiavateľ: Galéria umelcov Spiša, Zminá 46, Spišská Nová Ves","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,17.07.2020,-,20.07.2020,,platná,13/2020,
13/2021,13/2021,Komisná zmluva,predaj,,,"partner: Terézia Fillová, Nová 238/70 Liptovský Ján","partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"25,00 € s DPH",19.11.2021,-,22.11.2021,,platná,13/2021,
1302/2019,1302/2019,Zmluva o príspevku,príspevok,,,"správca: Úrad vlády SR, Námestie slobody 1, 813 70 Bratislava, IČO: 00151513","partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"3 909,00 € s DPH",22.11.2019,-,25.11.2019,,platná,1302/2019,
132017 - židovská náboenská obec,132017 - židovská náboenská obec,Zmlvua o výpožičke zbierkových predmetov,Zmlvua o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,28.07.2017,-,31.07.2017,31.07.2017,platná,132017 - židovská náboenská obec,
14/2021,14/2021,Komisná zmluva,predaj,,,"predávajúci: Mgr. art. Veronika Trnková, Banská ulica 120/39, Cinobaňa","kupujúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"20,00 € s DPH",22.11.2021,-,23.11.2021,,platná,14/2021,
142016-ĽF - Náboženská zidovská obce Košice,142016-ĽF - Náboženská zidovská obce Košice,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,14.11.2016,-,15.11.2016,15.11.2016,platná,142016-ĽF - Náboženská zidovská obce Košice,
142016- Podunajské múzeum,142016- Podunajské múzeum,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,24.10.2016,-,25.10.2016,25.10.2016,platná,142016- Podunajské múzeum,
142017 - Tatranská galéria Poprad,142017 - Tatranská galéria Poprad,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Tatranská geléria Poprad, Hviezdoslavova ul 12, IČO: 37781481",,,18.09.2017,-,19.09.2017,19.09.2017,platná,142017 - Tatranská galéria Poprad,
152016LF - Pavol Šalamon,152016LF - Pavol Šalamon,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,10.11.2016,-,11.11.2016,11.11.2016,platná,152016LF - Pavol Šalamon,
152016-ĽF - Pavol Šalomon,152016-ĽF - Pavol Šalomon,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,11.11.2016,-,14.11.2016,14.11.2016,platná,152016-ĽF - Pavol Šalomon,
16/2018,16/2018,Zmluva o výpožičke,výpožicka,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, Košice, IČO: 31297820","požičiavateľ: Stredoslovenská galéria, Dolná 8, 97590 Banská Bystrica, IČO: 35984929",,,20.09.2018,20.09.2018 - 03.12.2018,21.09.2018,20.09.2018,archívna,162018,
16/2021,16/2021,Komisná zmluva,predaj,,,"strana: Mgr. Žaneta Morovská, Zemlpínska 20, Michalovce","strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"25,00 € s DPH",09.12.2021,-,10.12.2021,,platná,16/2021,
1614201524,1614201524,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"3 000,00 € bez DPH",23.08.2016,-,24.08.2016,24.08.2016,platná,1614201524,
1614201525,1614201525,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"3 000,00 € bez DPH",23.08.2016,-,24.08.2016,24.08.2016,platná,1614201525,
1614201545,1614201545,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"7 000,00 € bez DPH",23.08.2016,-,24.08.2016,24.08.2016,platná,1614201545,
162016-ĽF- Tomáš Sabol,162016-ĽF- Tomáš Sabol,Zmluva o výpožičke zberkových predmetov,Zmluva o výpožičke zberkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,11.11.2016,-,14.11.2016,14.11.2016,platná,162016-ĽF- Tomáš Sabol,
1642016,1642016,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"500,00 € bez DPH",07.06.2016,-,07.06.2016,08.06.2016,platná,1642016,
16-510-00432,16-510-00432,zmluva o poskytnutí finančých prostriedkov,zmluva o poskytnutí finančých prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"20 000,00 € bez DPH",29.07.2016,-,29.07.2016,30.07.2016,platná,16-510-00432,
16-623-05312,16-623-05312,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"6 000,00 € bez DPH",18.11.2016,-,21.11.2016,21.11.2016,platná,16-623-05312,
16630289,16630289,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"12 000,00 € bez DPH",18.11.2016,-,21.11.2016,21.11.2016,platná,16630289,
17/2011,17/2011,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Múzeum umění Olomouc, Denisova 47, Olomouc",,,25.08.2011,-,07.09.2011,08.09.2011,platná,17/2011,
17/2018/R,17/2018/R,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Slovenská národná galéria, Riečna 1, Bratislava, IČO: 00164712",,,14.05.2018,-,14.05.2018,14.05.2018,platná,17/2018/R,
17/2021,17/2021,Komisná zmluva,predaj,,,"strana: Nikoleta Paksiová, Rákocziho 231/29, Komárno","strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"20,00 € s DPH",09.12.2021,-,10.12.2021,,platná,17/2021,
