027733,športové potreby - lopty,,"dodávateľ: AG sport s.r.o., Šipošovské Kračany 312, IČO: 45953601","242,50 € s DPH",13.12.2022,14.12.2022,,platná,
1/12/2023,3D tlačiareň a 3D skener,,"dodávateľ: Ing.P.Náhori - 3D Technológie, Veľký Kamenec 125, IČO: 50278576","1 898,82 € s DPH",15.12.2023,18.12.2023,,platná,
1/2024 - SOŠ,tonery do tlačiarní,,"dodávateľ: Tonersyp s.r.o., Lafayettova 42/14, Olomouc, IČO: 03512886","159,80 € s DPH",15.01.2024,15.01.2024,,platná,
10/2021,keramická tabuľa-Projekt Uplatním sa na trhu práce!,,"dodávateľ: učebné pomocky slovakia s.r.o, Ing. Halama, Malachovská 17/A,  Banská Bystrica 974 05","671,90 € s DPH",29.03.2021,30.03.2021,,platná,
10/2024-SOŠ,oprava projektora NEC M260XS,,"dodávateľ: Computer and Sotware Services s.r.o., Blatná 14A Rozhanovce, IČO: 50443330","230,00 € s DPH",04.03.2024,04.03.2024,,platná,
11/2021,Lego -projekt Uplatním sa na trhu práce!,,"dodávateľ: KIWI ENERGY s.r.o, Na Folimance 2155/15, Praha2","1 271,50 € s DPH",26.03.2021,30.03.2021,,platná,
1-12/2022,oprava odtokovej kanalizačnej rúry v telocvični,,"dodávateľ: Bukó s.r.o., Hadabuda 633/17, Veľké Kapušany, IČO: 46760477","250,00 € bez DPH",01.12.2022,08.12.2022,,platná,
12/2021,Lego - Projekt Uplatním sa na trh práce!,,"dodávateľ: KIWI ENERGY s.r.o, Na Folimance 2155/15, Praha2","841,50 € s DPH",26.03.2021,30.03.2021,,platná,
12/2023,led svietidlá do zborovne,,"dodávateľ: Boloni s.r.o., Staničná 1, V.Kapušany, IČO: 45916926","80,00 € s DPH",20.02.2023,28.02.2023,,platná,
12/2023,"LED svietidlá 18W , povrchové",,"dodávateľ: Stavebniny Bolonyi, Staničná 1, V.Kapušany, IČO: 45916926","80,00 € s DPH",20.02.2023,21.02.2023,,platná,
120122023,materiál pre o.v.,,"dodávateľ: Vercajch Cemtrum s.r.o. /s hop/, Lieskovská cesta 6, Zvolen, IČO: 36004359","200,04 € s DPH",20.12.2023,20.12.2023,,platná,
121/2023,"vlajky EU, zástava SR a EU",,"dodávateľ: Vlajky EU s.r.o., Radčina 497/22, Praha, IČO: 28511042","107,71 € s DPH",20.02.2023,20.02.2023,,platná,
12122022,výkopové práce,,"dodávateľ: Mgr.Hornyáková Beáta, LNT 914/14, IČO: 40007081","120,00 € s DPH",12.12.2022,16.12.2022,,platná,
122023,poštové poukážky s predtlačenými údajmi pre ŠJ - 500 ks,,"dodávateľ: Slovenská pošta, Partizánska cesta 9, B.Bystrica, IČO: 36631124",,13.12.2023,18.12.2023,,platná,
13/2021,tonery -projekt Uplatním sa na trhu práce,,"dodávateľ: Michal Hanic-Big Boss trade, Nerudova 6029/6, Trnava, IČO: 44074255","172,70 € s DPH",29.03.2021,31.03.2021,Ing. Juhás,platná,
13/2023,servo motor - pre záujmovú krúžkovú činnosť,,"dodávateľ: RLX Components s.r.o., Jančova 7, Bratislava, IČO: 31389457","41,00 € s DPH",21.02.2023,21.02.2023,,platná,
14/2021,kancel.potreby - Projekt Uplatním sa na trhu práce!,,"dodávateľ: CM - Trading, Ptrukša 178, 076 77, IČO: 36208809","172,00 € s DPH",29.03.2021,31.03.2021,,platná,
14/2023,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, B.Bystrica, IČO: 31333113","146,53 € s DPH",17.02.2023,23.03.2023,,platná,
14102021,elektro materiál,,"dodávateľ: Baloghová Agáta GLOBUS, Veľké Slemence 37, pobočka V.kapušany","220,06 € s DPH",06.10.2021,06.10.2021,,platná,
151493,náradie na odborný výcvik,,"dodávateľ: Pro-Tech Shop s.r.o, Jesenského 2328/60 , Zvolen, IČO: 52566269","85,00 € s DPH",14.07.2021,15.07.2021,,platná,
17/2021,nákup sústruhu PROXXON PN 400/CNC/24500- Uplatním sa na trhu práce!,,"dodávateľ: Bema- Extranáradie s.r.o, SKladná 6, IČO: 040 01 KOŠICE","3 895,00 € s DPH",21.04.2021,21.04.2021,,platná,
18/2021,odborná literatúra - projekt Uplatním sa na trhu práce,,"dodávateľ: Internet-Handel, s.r.o, Nám. 14. října 1307/2, Praha, IČO: 24141828","97,49 € s DPH",21.04.2021,21.04.2021,,platná,
18/2023,montážne práce,,"dodávateľ: Bukó s.r.o., Hadabuda, V.Kapušany, IČO: 46760474","1 950,00 € s DPH",01.03.2023,14.03.2023,,platná,
19/2021,"odborná literatúra ANJ, projekt :Uplatním sa na trhu práce!",,"dodávateľ: Internet-Handel, s.r.o, Námestí 14.řijna 1307/2, Praha, IČO: 24141828","189,03 € s DPH",27.04.2021,27.04.2021,,platná,
