SK4000056176,podlahová krytina,,"dodávateľ: Interier Invest prev.Koberce, Alejova 18/, Košice, IČO: 36193381","1 801,30 € s DPH",13.12.2022,13.12.2022,,platná,
Objednávka 57/2024-SOŠ,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, B.Bystrica, IČO: 31333113","60,60 € s DPH",21.06.2024,21.06.2024,,platná,
Objednávka 56/2024-SOŠ,poštové poukážky pre ŠJ,,"dodávateľ: Slovenská pošta, Partizánska cesta 9, B.Bystrica, IČO: 36631124","20,40 € s DPH",13.06.2024,17.06.2024,,platná,
Objednávka 55/2024-SOŠ,materiál na záujmový krúžok,,"dodávateľ: HAGARD HAL s.r.o., Pražská 9/949, Nitra, IČO: 50111990","717,85 € s DPH",10.06.2024,10.06.2024,,platná,
Objednávka 54/2024-SOŠ,materiál na opravu,,"dodávateľ: Boloni s.r.o., Staničná 1, V.Kapušany, IČO: 45916926","190,33 € s DPH",06.06.2024,10.06.2024,,platná,
Objednávka  53/2024-SOŠ,materiál,,"dodávateľ: Elecom s.r.o., Bratislava-Podunajské Biskupice, IČO: 35818204","88,00 € s DPH",06.06.2024,07.06.2024,,platná,
Objednávka 52/2024-SOŠ,"výmena dverí v dielni, rolovacia brána do výrobnej haly a výmena okien v telocvični",,"dodávateľ: TOP OKNO s.r.o., Leles-Kapoňa 38, IČO: 52238687","13 673,40 € s DPH",04.06.2024,05.06.2024,,platná,
Objednávka  51/2024-SOŠ,materiál na údržbu,,"dodávateľ: Pro-Tech Shop s.r.o., Lieskovec, IČO: 52566269","55,45 € s DPH",04.06.2024,04.06.2024,,platná,
Objednávka  50/2024-SOŠ,materiál,,"dodávateľ: Boloni s.r.o., Staničná 1, V.Kapušany, IČO: 45916926","581,49 € s DPH",03.06.2024,04.06.2024,,platná,
Objednávka  49/2024-SOŠ,kópie kľúčov,,"dodávateľ: Kľúčka s.r.o., Radoľa 454, IČO: 46433996","39,90 € s DPH",03.06.2024,03.06.2024,,platná,
Objednávka 48/2024-SOŠ,toner do tlačiarne,,"dodávateľ: Big Boss Trade, Nerudova 6029/6, Trnava, IČO: 44074255","34,98 € s DPH",23.05.2024,23.05.2024,,platná,
Objednávka 47/2024-SOŠ,Filament,,"dodávateľ: Idea4U s.r.o., Orechova 4, Brestovany, IČO: 53555988","66,20 € s DPH",23.05.2024,23.05.2024,,platná,
Objednávka 46/2024-SOŠ,čistiaci materiál,,"dodávateľ: Krídla s.r.o., Mierova 94, Humenné, IČO: 36466778","594,21 € s DPH",21.05.2024,23.05.2024,,platná,
Objednávka 44/2024-SOŠ,materiál,,"dodávateľ: Boloni s.r.o., Staničná 1, V.Kapušany, IČO: 45916926","175,64 € s DPH",21.05.2024,22.05.2024,,platná,
Objednávka  44/2024-SOŠ,motor lego - vzdelávací krúžok,,"dodávateľ: EDUXE Slovensko s.r.o., M.C.Sklodowskej 2, Bratislava, IČO: 46447644","105,00 € s DPH",17.05.2024,21.05.2024,,platná,
Objednávka 43/2024-SOŠ,žiarovka do projektora,,"dodávateľ: Web Retail s.r.o., Praha, ČR, IČO: 28876431","140,75 € s DPH",14.05.2024,21.05.2024,,platná,
Objednávka 42/2024-SOŠ,materiál,,"dodávateľ: Boloni s.r.o., Staničná 1, V.Kapušany, IČO: 45916926","450,29 € s DPH",06.05.2024,06.05.2024,,platná,
Objednávka 41/2024-SOŠ,originálne tonery do tlačiarne BROTHER,,"dodávateľ: DAMEDIS s.r.o., Brno, ČR, IČO: 26931664","265,70 € s DPH",06.05.2024,06.05.2024,,platná,
Objednávka 40/2024-SOŠ,rekonštrukcia podlahy v dielni a v triede,,"dodávateľ: FANMA-STAV, M.Rázusa 1850/7, Michalovce, IČO: 44411570","4 743,69 € s DPH",06.05.2024,06.05.2024,,platná,
Objednávka 39/2024-SOŠ,"A3 karty - London, GB, USA, SR na tematických mapách",,"dodávateľ: Preškoly SK, Vajnorská 10601/136A, Bratislava, IČO: 51692881","25,50 € s DPH",03.05.2024,03.05.2024,,platná,
Objednávka 38/2024-SOŠ,materiál,,"dodávateľ: TIPA s.r.o., Opava, ČR, IČO: 42864208","81,40 € s DPH",25.04.2024,25.04.2024,,platná,
Objednávka 37/2024-SOŠ,oprava traktora ZETOR,,"dodávateľ: AUTOSTAR - K.Kiss, Ružova 1070/28, Veľké Kapušany, IČO: 46984836","84,00 € s DPH",12.04.2024,17.04.2024,,platná,
Objednávka 36/2024-SOŠ,MTZ krúžkovej činnosti,,"dodávateľ: SABE s.r.o., Uralská 3/687, Praha, ČR, IČO: 00552500","111,24 € s DPH",15.04.2024,15.04.2024,,platná,
Objednávka 35/2024-SOŠ,"materiál na krúžkovú činnosti, príprava na súťaž WRO",,"dodávateľ: Eduxe Slovensko s.r.o., M.C.Sklodowskej 2, Bratislava, IČO: 46447644","66,30 € s DPH",15.04.2024,15.04.2024,,platná,
Objednávka 34/2024-SOŠ,kancelárske potreby,,"dodávateľ: Lyreco CE, SE, Panholec 20, Pezinok, IČO: 35958120","84,05 € s DPH",11.04.2024,12.04.2024,,platná,
Objednávka 33/2024-SOŠ,mini vŕtačka,,"dodávateľ: DINARS, Štúrova 1355/43, Detva, IČO: 36873632","40,84 € s DPH",11.04.2024,11.04.2024,,platná,
Objednávka 32/2024-SOŠ,bavlnené rukavice,,"dodávateľ: Ewellin  s.r.o., Hodžova 1475/5, Trenčín, IČO: 47606151","23,70 € s DPH",10.04.2024,10.04.2024,,platná,
Objednávka 31/2024-SOŠ,materiál pre odb.výcvik - kaderníctvo,,"dodávateľ: M§M Cosmetics s.r.o., Pod Stráňami 39, Liptovský Mikuláš, IČO: 51998050","69,60 € s DPH",09.04.2024,10.04.2024,,platná,
Objednávka 30/2024-SOŠ,materiál pre odb.výcvik,,"dodávateľ: Vercajch Cemtrum s.r.o., Zvolen, IČO: 36004359","236,93 € s DPH",09.04.2024,10.04.2024,,platná,
Objednávka 29/2024-SOŠ,materiál pre odb.výcvik,,"dodávateľ: GUDE Slovakia s.r.o., Podtureň-Roveň, IČO: 36389862","29,09 € s DPH",09.04.2024,10.04.2024,,platná,
Objednávka 28/2024-SOŠ,oceľové pravítko,,"dodávateľ: HARV shop s.r.o., Havířov, ČR, IČO: 05365996","24,95 € s DPH",09.04.2024,10.04.2024,,platná,
Objednávka 27/2024-SOŠ,píla na kov,,"dodávateľ: Handel s.r.o., Praha, ČR, IČO: 24141828","64,50 € s DPH",09.04.2024,10.04.2024,,platná,
Objednávka 26/2024-SOŠ,Projektor EPSON,,"dodávateľ: MICOMP s.r.o., Hollého 8, Michalovce, IČO: 36589187","1 224,00 € s DPH",26.03.2024,27.03.2024,,platná,
Objednávka 25/2024-SOŠ,materiál,,"dodávateľ: VABEX s.r.o., Hvozdná, ČR, IČO: 25342169","291,61 € s DPH",26.03.2024,26.03.2024,,platná,
Objednávka 24/2024-SOŠ,materiál,,"dodávateľ: Kovonástroje s.r.o., Bohuslavice u/Z. ČR, IČO: 05967473","227,30 € s DPH",26.03.2024,26.03.2024,,platná,
Objednávka 23/2024-SOŠ,materiál,,"dodávateľ: Ing.P.Náhori - 3D Technológie, Veľký Kamenec 125, IČO: 50278576","159,75 € s DPH",26.03.2024,26.03.2024,,platná,
Objednávka 22/2024-SOŠ,LED svietidlá,,"dodávateľ: Štefan Jakim, Bohdanovce, IČO: 44809778","1 423,47 € s DPH",25.03.2024,26.03.2024,,platná,
Objednávka 21/2024-SOŠ,oleje a mazadlá,,"dodávateľ: Autex s.r.o., Kragujevská 3679/22C, Žilina, IČO: 36389714","98,24 € s DPH",25.03.2024,26.03.2024,,platná,
Objednávka 20/2024-SOŠ,kancelárske stoličky,,"dodávateľ: INSGRAF s.r.o., Kráľovská 8, Šaľa, IČO: 47078839","1 299,00 € s DPH",25.03.2024,26.03.2024,,platná,
Objednávka 19/2024-SOŠ,Inštalácia PC zostavy ACER s prísluš.,,"dodávateľ: MICOMP s.r.o., Hollého 8, Michalovce, IČO: 36589187","120,00 € s DPH",25.03.2024,26.03.2024,,platná,
Objednávka 18/2024-SOŠ,PC zostava ACER s prísl.,,"dodávateľ: MICOMP s.r.o., Hollého 8, Michalovce, IČO: 36589187","831,57 € s DPH",25.03.2024,26.03.2024,,platná,
Objednávka 17/2024-SOŠ,osciloskop,,"dodávateľ: TME Slovakia s.r.o., Hollého 9021/6, Žilina, IČO: 45241791","819,48 € s DPH",22.03.2024,22.03.2024,,platná,
Objednávka 16/2024-SOŠ,materiál,,"dodávateľ: MM Gastro Group s.r.o., Katowice , PR, IČO: 2121329122","365,05 € s DPH",14.03.2024,18.03.2024,,platná,
Objednávka 15/2024-SOŠ,materiál pre ŠJ,,"dodávateľ: VISO TRADE s.r.o., Jindrichuv Hradec, ČR, IČO: 26108321","99,80 € s DPH",13.03.2024,18.03.2024,,platná,
Objednávka 14/2024-SOŠ,materiál pre ŠJ,,"dodávateľ: Racional Fans s.r.o., Farov, Troubsko, IČO: 07353171","115,60 € s DPH",13.03.2024,18.03.2024,,platná,
Objednávka 13/2024-SOŠ,kancelárske potreby,,"dodávateľ: A§L Office s.r.o.,, Centrum I. 924/19, V.Kapušany, IČO: 36208809","100,00 € s DPH",13.03.2024,13.03.2024,,platná,
Objednávka 12/2024-SOŠ,čistiace prostriedky,,"dodávateľ: Krídla s.r.o., Mierova 94, Humenné, IČO: 36466778","390,56 € s DPH",12.03.2024,13.03.2024,,platná,
Objednávka 11/2024-SOŠ,všeobecný materiál,,"dodávateľ: Boloni s.r.o., Staničná 1, V.Kapušany, IČO: 45916926","75,86 € s DPH",26.02.2024,13.03.2024,,platná,
OB226424,športové potreby,,"dodávateľ: Florbal s.r.o., Tomášikova 13, Bratislava, IČO: 44887001","180,60 € s DPH",12.12.2022,13.12.2022,,platná,
9/2023,tlač poštových poukážok pre ŠJ,,"dodávateľ: Slovenská pošta, Partizánska cesta 9, B.Bystrica, IČO: 36631124","14,00 € s DPH",17.02.2023,28.02.2023,,platná,
