54046                                                 5100046427,telefónne poplatky 4/2024,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","39,52 € s DPH",09.05.2024,13.05.2024,platná,
54047,tlač dokumentov,,"dodávateľ: Next Team s.r.o., Budovateľská 48, Prešov, IČO: 36487104","118,34 € s DPH",09.05.2024,13.05.2024,platná,
54048                                               0554943/00,PHM 4/2024,,"dodávateľ: Slovnaft, Vlčie hrdlo 1, Bratislava, IČO: 31322832","32,12 € s DPH",09.05.2024,13.05.2024,platná,
54049                                                                                      006721243,mobilné hovory,,"dodávateľ: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","35,03 € s DPH",13.05.2024,13.05.2024,platná,
54050                                              9103594107,zemný plyn ŠJ 5/2024,,"dodávateľ: SPP, Mlynské nivy 44/a, Bratislava, IČO: 35815256","40,00 € s DPH",09.05.2024,13.05.2024,platná,
54051,internet služba 5/2024,,"dodávateľ: MINET Slovakia, Masarykova 6365/108, Michalovce, IČO: 36586498","52,80 € s DPH",09.05.2024,13.05.2024,platná,
54052                                                          IZ 24082012,energetická služba 5/2024,,"dodávateľ: Veolia Energia Komfort, Einsteinova  21, Bratislava-Petržalka, IČO: 46782532","4 317,76 € s DPH",09.05.2024,13.05.2024,platná,
44036,učebná pomôcka,,"dodávateľ: Preškoly SK, Vajnorská 10601/136A, Bratislava, IČO: 51692881","25,50 € s DPH",07.05.2024,13.05.2024,platná,
44037,tonery do tlačiarne,,"dodávateľ: DAMEDIS s.r.o., Brno, ČR, IČO: 26931664","265,68 € s DPH",09.05.2024,13.05.2024,platná,
44038,materiál,,"dodávateľ: Boloni s.r.o., Staničná 1, V.Kapušany, IČO: 45916926","450,29 € s DPH",09.05.2024,13.05.2024,platná,
"30/ŠS                                         3/2022/P, 4/2022/P",mrazené a ostatné potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","378,63 € s DPH",10.05.2024,13.05.2024,platná,
54053,účastnícky poplatok školenia pre 2 osoby,,"dodávateľ: RVC Michalovce, Michalovce, IČO: 35532882","54,00 € s DPH",13.05.2024,13.05.2024,platná,
54045                                                                  5100131798 B,el.energia 4/2024,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","1 247,12 € s DPH",09.05.2024,09.05.2024,platná,
44035,materiál - popisovače,,"dodávateľ: Lyreco CE, SE, Panholec 20, Pezinok, IČO: 35958120","84,05 € s DPH",03.05.2024,03.05.2024,platná,
44034,materiál pre ŠJ,,"dodávateľ: Racional Fans s.r.o., Troubsko, ČR, IČO: 07353171","115,60 € s DPH",02.05.2024,02.05.2024,platná,
25/ŠS                                                                       4/2022/P,ostatné potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","222,84 € s DPH",26.04.2024,29.04.2024,platná,
44033,materiál pre odb.výcvik,,"dodávateľ: TIPA s.r.o., Opava, ČR, IČO: 42864208","80,75 € s DPH",26.04.2024,26.04.2024,platná,
54044                                                           0554943/00,PHM,,"dodávateľ: Slovnaft, Vlčie hrdlo 1, Bratislava, IČO: 31322832","18,85 € s DPH",23.04.2024,23.04.2024,platná,
54043                                                                 1/ŠS/2015,odber kuchynského odpadu,,"dodávateľ: Fura s.r.o., SNP 77 , Rozhanovce, IČO: 36211451","33,60 € s DPH",23.04.2024,23.04.2024,platná,
"24/ŠS                                                                   3/2022/P, 4/2022/P",mrazené a ostatné potraviny pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","415,47 € s DPH",19.04.2024,22.04.2024,platná,
44032,materiál pre odb.výcvik,,"dodávateľ: Handel s.r.o., Praha, ČR, IČO: 24141828","64,50 € s DPH",19.04.2024,22.04.2024,platná,
54042,účastn.poplatok seminára,,"dodávateľ: CUBS plus s.r.o., Mudroňova29, Košice, IČO: 46943404","72,00 € s DPH",17.04.2024,18.04.2024,platná,
44030,športové poháre,,"dodávateľ: SABE s.r.o., Uralska 3, Praha, ČR, IČO: 00552500","113,40 € s DPH",16.04.2024,17.04.2024,platná,
54040,oprava traktora ZETOR,,"dodávateľ: AUTOSTAR - K.Kiss, Ružova 1070/28, Veľké Kapušany, IČO: 46984836","84,00 € s DPH",12.04.2024,17.04.2024,platná,
54041,daň z nehnuteľnosti,,"dodávateľ: Mesto V.Kapušany, LNT.1 , Veľké Kapušany, IČO: 00332038","455,01 € s DPH",17.04.2024,17.04.2024,platná,
44031,materiál pre odb.výcvik,,"dodávateľ: GUDE Slovakia s.r.o., Podtureň-Roveň, IČO: 36389862","29,10 € s DPH",17.04.2024,17.04.2024,platná,
44026,oceľové pravítko,,"dodávateľ: HARV shop s.r.o., Havířov, ČR, IČO: 05365996","24,95 € s DPH",12.04.2024,15.04.2024,platná,
44027,materiál pre krúžkovú činnosť,,"dodávateľ: Eduxe Slovensko s.r.o., M.C.Sklodowskej 2, Bratislava, IČO: 46447644","66,30 € s DPH",15.04.2024,15.04.2024,platná,
"23/ŠS                                                                        3/2022/P, 4/2022/P",mrazené a ostatné potraviny pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","339,35 € s DPH",12.04.2024,15.04.2024,platná,
44028,materiál pre odb.výcvik,,"dodávateľ: Vercajch Cemtrum s.r.o., Lieskovská cesta 6, Zvolen, IČO: 36004359","237,00 € s DPH",15.04.2024,15.04.2024,platná,
