01/2016,01/2016,Darovacia zmluva,Darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Radoslav Tkáč,,"50,00 € bez DPH",23.02.2016,-,23.02.2016,24.02.2016,platná,01/2016,
02/2016,02/2016,Darovacia zmluva,Darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Balogh Gergo,,"150,00 € bez DPH",13.09.2016,-,13.09.2016,14.09.2016,platná,,
03/2016,03/2016,Darovacia zmluva,Darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Roman Weinrauch,,"50,00 € bez DPH",20.09.2016,-,20.09.2016,21.09.2016,platná,03/2016,
0812/4500/2011,0812/4500/2011,nájomná zmluva,nájomná zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,"132,00 € bez DPH",09.09.2011,-,22.09.2011,23.09.2011,platná,0812/4500/2011,
1,1/2019,Darovacia zmluva,sponzorský príspevok,,,"darca: Cap Ján, Lekárovce 442, Cap Ján","obdarovaný: Stredná odborná škola -Szakkozépiskola, J.Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing.Sabolčák Vladimír",,"50,00 € s DPH",14.01.2019,14.01.2019 -,15.01.2019,15.01.2019,platná,1/2019,
1,918001,zmluva o poskytnutí PZP,služba PZP,,,"poskytovateľ: Medical Care, s.r.o, Kamenice 6, 90201 Pezinok, IČO: 50921649","objednávateľ: SOŠ Szakkozepiskola, J.Kráľa 25, 079 01 Veľké Kapušany, IČO: 17055393",,"400,00 € s DPH",12.09.2018,12.09.2018 -,13.09.2018,14.09.2018,platná,918001,
1,1,individuálna zmluva o energetických službách,individuálna zmluva o energetických službách,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,"58 764,00 € bez DPH",21.09.2012,-,31.10.2012,01.11.2012,platná,1,
1/1,1/1,dodatok k individuálnej zmluve o energet. službách,dodatok k individuálnej zmluve o energet. službách,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,"8 424,09 € bez DPH",26.11.2012,-,11.12.2012,11.12.2012,platná,1/1,
1/12,1/12,dar,dar,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Gergely Arpád, Staničná 96/24, Somotor",,"100,00 € bez DPH",10.01.2012,-,30.05.2012,31.05.2012,platná,,
1/160/2015,1/160/2015,Kúpna zmluva,Kúpna zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Krídla, s.r.o, Mierova 94, Humenné, IČO: 36466778",,"20 000,00 € bez DPH",31.03.2015,-,31.03.2015,01.04.2015,platná,1/160/2015,
