122023,poštové poukážky s predtlačenými údajmi pre ŠJ - 500 ks,,"dodávateľ: Slovenská pošta, Partizánska cesta 9, B.Bystrica, IČO: 36631124",,13.12.2023,18.12.2023,,platná,
342,zakazka na práce verejného obstarávania -výmena okien,,"dodávateľ: Celon s.r.o, Volgogradská 9, Prešov",,08.12.2021,08.12.2021,,platná,
22726769,škol. a kancel.potreby,,"dodávateľ: Lyreco CE, SE, Panholec 20, 90201, IČO: 35 958 120, Ľuboš Neubert",,28.07.2021,02.08.2021,,platná,
2/2023,čistiace prostriedky,,"dodávateľ: Krídla s.r.o., Mierova 94, Humenné, IČO: 3",,,,,platná,
8/2021,Raspberry Startek Kit-Projekt Uplatním sa na trhu práce!,,"dodávateľ: AGRO COM s.r.o, J.D.Matejovie 1581/2B, 03301 Liptovský Hrádok","1 042,00 € s DPH",29.03.2021,30.03.2021,,platná,
Objednávka 26/2024-SOŠ,Projektor EPSON,,"dodávateľ: MICOMP s.r.o., Hollého 8, Michalovce, IČO: 36589187","1 224,00 € s DPH",26.03.2024,27.03.2024,,platná,
11/2021,Lego -projekt Uplatním sa na trhu práce!,,"dodávateľ: KIWI ENERGY s.r.o, Na Folimance 2155/15, Praha2","1 271,50 € s DPH",26.03.2021,30.03.2021,,platná,
Objednávka 20/2024-SOŠ,kancelárske stoličky,,"dodávateľ: INSGRAF s.r.o., Kráľovská 8, Šaľa, IČO: 47078839","1 299,00 € s DPH",25.03.2024,26.03.2024,,platná,
Objednávka 22/2024-SOŠ,LED svietidlá,,"dodávateľ: Štefan Jakim, Bohdanovce, IČO: 44809778","1 423,47 € s DPH",25.03.2024,26.03.2024,,platná,
SK4000056176,podlahová krytina,,"dodávateľ: Interier Invest prev.Koberce, Alejova 18/, Košice, IČO: 36193381","1 801,30 € s DPH",13.12.2022,13.12.2022,,platná,
1/12/2023,3D tlačiareň a 3D skener,,"dodávateľ: Ing.P.Náhori - 3D Technológie, Veľký Kamenec 125, IČO: 50278576","1 898,82 € s DPH",15.12.2023,18.12.2023,,platná,
18/2023,montážne práce,,"dodávateľ: Bukó s.r.o., Hadabuda, V.Kapušany, IČO: 46760474","1 950,00 € s DPH",01.03.2023,14.03.2023,,platná,
3/2023,oprava podlahy v 2 triedach,,"dodávateľ: Miroslav Ondo-Eštok, 07204 Bánovce nad Ondavou 109, IČO: 46698086","1 998,30 € s DPH",25.01.2023,26.01.2023,,platná,
Objednávka 63/2024-SOŠ,microsoft office pre ved.EÚ,,"dodávateľ: MICOMP s.r.o., Hollého 8, Michalovce, IČO: 36589187","100,00 € s DPH",15.07.2024,15.07.2024,,platná,
Objednávka 13/2024-SOŠ,kancelárske potreby,,"dodávateľ: A§L Office s.r.o.,, Centrum I. 924/19, V.Kapušany, IČO: 36208809","100,00 € s DPH",13.03.2024,13.03.2024,,platná,
Objednávka  44/2024-SOŠ,motor lego - vzdelávací krúžok,,"dodávateľ: EDUXE Slovensko s.r.o., M.C.Sklodowskej 2, Bratislava, IČO: 46447644","105,00 € s DPH",17.05.2024,21.05.2024,,platná,
52128,nájom tlačiarne,,"dodávateľ: XEROX LIMITED, Einstenova 23, Bratislava, IČO: 30814677","105,71 € s DPH",09.11.2022,23.11.2022,,platná,
121/2023,"vlajky EU, zástava SR a EU",,"dodávateľ: Vlajky EU s.r.o., Radčina 497/22, Praha, IČO: 28511042","107,71 € s DPH",20.02.2023,20.02.2023,,platná,
Objednávka 36/2024-SOŠ,MTZ krúžkovej činnosti,,"dodávateľ: SABE s.r.o., Uralská 3/687, Praha, ČR, IČO: 00552500","111,24 € s DPH",15.04.2024,15.04.2024,,platná,
Objednávka 14/2024-SOŠ,materiál pre ŠJ,,"dodávateľ: Racional Fans s.r.o., Farov, Troubsko, IČO: 07353171","115,60 € s DPH",13.03.2024,18.03.2024,,platná,
222306080,prac.odev pre žiakov - ERASMUS+,,"dodávateľ: SULKA s.r.o., Gorkého 3, Bratislava, IČO: 36333816","116,40 € s DPH",06.09.2023,11.09.2023,,platná,
320122023,materiál pre o.v.,,"dodávateľ: UDERMAN s.r.o., Na Kameni 385/5, Raslavice, IČO: 47485353","116,80 € s DPH",20.12.2023,20.12.2023,,platná,
7922040535,športové potreby,,"dodávateľ: RichSport, Osloboditeľov 42, Košice-Barca, IČO: 36740624","118,75 € s DPH",12.12.2022,13.12.2022,,platná,
Objednávka 19/2024-SOŠ,Inštalácia PC zostavy ACER s prísluš.,,"dodávateľ: MICOMP s.r.o., Hollého 8, Michalovce, IČO: 36589187","120,00 € s DPH",25.03.2024,26.03.2024,,platná,
12122022,výkopové práce,,"dodávateľ: Mgr.Hornyáková Beáta, LNT 914/14, IČO: 40007081","120,00 € s DPH",12.12.2022,16.12.2022,,platná,
