027733,športové potreby - lopty,,"dodávateľ: AG sport s.r.o., Šipošovské Kračany 312, IČO: 45953601","242,50 € s DPH",13.12.2022,14.12.2022,,platná,
8/2021,Raspberry Startek Kit-Projekt Uplatním sa na trhu práce!,,"dodávateľ: AGRO COM s.r.o, J.D.Matejovie 1581/2B, 03301 Liptovský Hrádok","1 042,00 € s DPH",29.03.2021,30.03.2021,,platná,
21/2023,príslušenstvá k alarmu,,"dodávateľ: ATsys s.r.o., Svornosti 50 821 06 Bratislava, IČO: 45688052","244,20 € s DPH",12.04.2023,12.04.2023,,platná,
Objednávka 37/2024-SOŠ,oprava traktora ZETOR,,"dodávateľ: AUTOSTAR - K.Kiss, Ružova 1070/28, Veľké Kapušany, IČO: 46984836","84,00 € s DPH",12.04.2024,17.04.2024,,platná,
Objednávka 21/2024-SOŠ,oleje a mazadlá,,"dodávateľ: Autex s.r.o., Kragujevská 3679/22C, Žilina, IČO: 36389714","98,24 € s DPH",25.03.2024,26.03.2024,,platná,
Objednávka 59/2024,kanc.potreby,,"dodávateľ: A§L Office s.r.o.,, Centrum I. 924/19, V.Kapušany, IČO: 36208809","42,50 € s DPH",03.07.2024,04.07.2024,,platná,
Objednávka 13/2024-SOŠ,kancelárske potreby,,"dodávateľ: A§L Office s.r.o.,, Centrum I. 924/19, V.Kapušany, IČO: 36208809","100,00 € s DPH",13.03.2024,13.03.2024,,platná,
210231556,Exto závitové očká sada - odborný výcvik,,"dodávateľ: BB-Technik s.r.o, Majerská cesta 3554, 974 01 Banská Bystrica","62,50 € s DPH",05.08.2021,05.08.2021,,platná,
14102021,elektro materiál,,"dodávateľ: Baloghová Agáta GLOBUS, Veľké Slemence 37, pobočka V.kapušany","220,06 € s DPH",06.10.2021,06.10.2021,,platná,
17/2021,nákup sústruhu PROXXON PN 400/CNC/24500- Uplatním sa na trhu práce!,,"dodávateľ: Bema- Extranáradie s.r.o, SKladná 6, IČO: 040 01 KOŠICE","3 895,00 € s DPH",21.04.2021,21.04.2021,,platná,
Objednávka 48/2024-SOŠ,toner do tlačiarne,,"dodávateľ: Big Boss Trade, Nerudova 6029/6, Trnava, IČO: 44074255","34,98 € s DPH",23.05.2024,23.05.2024,,platná,
4/2023,tonery,,"dodávateľ: Big Boss Trade, Nerudova 6029/6, Trnava, IČO: 44074255","35,99 € s DPH",26.01.2023,30.01.2023,,platná,
Objednávka 60/2024-SOŠ,"materiál na opravu, údržbu",,"dodávateľ: Boloni s.r.o., Staničná 1, V.Kapušany, IČO: 45916926","45,39 € s DPH",03.07.2024,04.07.2024,,platná,
Objednávka 54/2024-SOŠ,materiál na opravu,,"dodávateľ: Boloni s.r.o., Staničná 1, V.Kapušany, IČO: 45916926","190,33 € s DPH",06.06.2024,10.06.2024,,platná,
Objednávka  50/2024-SOŠ,materiál,,"dodávateľ: Boloni s.r.o., Staničná 1, V.Kapušany, IČO: 45916926","581,49 € s DPH",03.06.2024,04.06.2024,,platná,
Objednávka 44/2024-SOŠ,materiál,,"dodávateľ: Boloni s.r.o., Staničná 1, V.Kapušany, IČO: 45916926","175,64 € s DPH",21.05.2024,22.05.2024,,platná,
Objednávka 42/2024-SOŠ,materiál,,"dodávateľ: Boloni s.r.o., Staničná 1, V.Kapušany, IČO: 45916926","450,29 € s DPH",06.05.2024,06.05.2024,,platná,
Objednávka 11/2024-SOŠ,všeobecný materiál,,"dodávateľ: Boloni s.r.o., Staničná 1, V.Kapušany, IČO: 45916926","75,86 € s DPH",26.02.2024,13.03.2024,,platná,
6/2024,materiál,,"dodávateľ: Boloni s.r.o., Staničná 1, V.Kapušany, IČO: 45916926","18,26 € s DPH",23.01.2024,15.02.2024,,platná,
5/2023,materiál do dielne,,"dodávateľ: Boloni s.r.o., Staničná 1, V.Kapušany, IČO: 45916926","200,00 € s DPH",17.02.2023,28.02.2023,,platná,
12/2023,led svietidlá do zborovne,,"dodávateľ: Boloni s.r.o., Staničná 1, V.Kapušany, IČO: 45916926","80,00 € s DPH",20.02.2023,28.02.2023,,platná,
1-12/2022,oprava odtokovej kanalizačnej rúry v telocvični,,"dodávateľ: Bukó s.r.o., Hadabuda 633/17, Veľké Kapušany, IČO: 46760477","250,00 € bez DPH",01.12.2022,08.12.2022,,platná,
18/2023,montážne práce,,"dodávateľ: Bukó s.r.o., Hadabuda, V.Kapušany, IČO: 46760474","1 950,00 € s DPH",01.03.2023,14.03.2023,,platná,
14/2021,kancel.potreby - Projekt Uplatním sa na trhu práce!,,"dodávateľ: CM - Trading, Ptrukša 178, 076 77, IČO: 36208809","172,00 € s DPH",29.03.2021,31.03.2021,,platná,
342,zakazka na práce verejného obstarávania -výmena okien,,"dodávateľ: Celon s.r.o, Volgogradská 9, Prešov",,08.12.2021,08.12.2021,,platná,
