52153                       1/ŠS/2015,,,"dodávateľ: Fura s.r.o., SNP 77 , Rozhanovce, IČO: 36211451",,18.01.2023,18.01.2023,platná,
92/2019/ŠS,,,,,,,platná,
59115,spotreba vody 23.8.-24.9.2019,,"dodávateľ: Východoslovenská vodárenská spoločnosť, Komenského, IČO: Košice",,,,platná,
16,ostatné potraviny,,"dodávateľ: GVP s.r.o, Tolstého 1, Humenné, IČO: 36446190",,,,platná,
50009,tlačivá na EČ a PF IČMS,,"dodávateľ: Ševt, a.s., Cementárenská 16, B.Bystrica, IČO: 3133113",,,,platná,
41060,kuch.potreby pre OV hostinsky,,"dodávateľ: 4Home a.s., Praha",,,,platná,
52021,ročná licencia,,"dodávateľ: Pecision 21, zapova 1559/18",,,,platná,
52053,testovanie a čistenie kanalizácie,,"dodávateľ: Ladislav Jakub - CSACSA, Vojany",,,,platná,
2,,,,,,,platná,
53009                            9103594107,zemný plyn ŠJ - 2/2023,,"dodávateľ: SPP, Mlynské nivy 44/a, Bratislava, IČO: M",,,,platná,
8/ŠS,,,,,,,platná,
21/ŠS                                   1/2022/P,mäso a mäsové výrobky pre ŠJ,,,,,,platná,
54043                                                                 1/ŠS/2015,odber kuchynského odpadu,,"dodávateľ: Fura s.r.o., SN",,,,platná,
553001                       80-000059995 PO2012,dobropis stočného za obd. 9-12/2022,,"dodávateľ: VVS Košice, Komenského 50, Košice, IČO: 36570460","-1 541,09 € s DPH",09.02.2023,10.02.2023,platná,
59157,vyúčtovanie za plyn 2019,,"dodávateľ: SPP,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","-136,67 € s DPH",16.01.2020,31.01.2020,platná,
533005,dobropis EE - 4/2023,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","-259,01 € s DPH",19.10.2023,19.10.2023,platná,
533004,dobropis - EE - 3/2023,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","-289,25 € s DPH",19.10.2023,19.10.2023,platná,
