Objednávka 22/2024-SOŠ,LED svietidlá,,"dodávateľ: Štefan Jakim, Bohdanovce, IČO: 44809778","1 423,47 € s DPH",25.03.2024,26.03.2024,,platná,
Objednávka 57/2024-SOŠ,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, B.Bystrica, IČO: 31333113","60,60 € s DPH",21.06.2024,21.06.2024,,platná,
14/2023,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, B.Bystrica, IČO: 31333113","146,53 € s DPH",17.02.2023,23.03.2023,,platná,
10/2021,keramická tabuľa-Projekt Uplatním sa na trhu práce!,,"dodávateľ: učebné pomocky slovakia s.r.o, Ing. Halama, Malachovská 17/A,  Banská Bystrica 974 05","671,90 € s DPH",29.03.2021,30.03.2021,,platná,
52128,nájom tlačiarne,,"dodávateľ: XEROX LIMITED, Einstenova 23, Bratislava, IČO: 30814677","105,71 € s DPH",09.11.2022,23.11.2022,,platná,
Objednávka 43/2024-SOŠ,žiarovka do projektora,,"dodávateľ: Web Retail s.r.o., Praha, ČR, IČO: 28876431","140,75 € s DPH",14.05.2024,21.05.2024,,platná,
121/2023,"vlajky EU, zástava SR a EU",,"dodávateľ: Vlajky EU s.r.o., Radčina 497/22, Praha, IČO: 28511042","107,71 € s DPH",20.02.2023,20.02.2023,,platná,
Objednávka 30/2024-SOŠ,materiál pre odb.výcvik,,"dodávateľ: Vercajch Cemtrum s.r.o., Zvolen, IČO: 36004359","236,93 € s DPH",09.04.2024,10.04.2024,,platná,
120122023,materiál pre o.v.,,"dodávateľ: Vercajch Cemtrum s.r.o. /s hop/, Lieskovská cesta 6, Zvolen, IČO: 36004359","200,04 € s DPH",20.12.2023,20.12.2023,,platná,
Objednávka 15/2024-SOŠ,materiál pre ŠJ,,"dodávateľ: VISO TRADE s.r.o., Jindrichuv Hradec, ČR, IČO: 26108321","99,80 € s DPH",13.03.2024,18.03.2024,,platná,
Objednávka 25/2024-SOŠ,materiál,,"dodávateľ: VABEX s.r.o., Hvozdná, ČR, IČO: 25342169","291,61 € s DPH",26.03.2024,26.03.2024,,platná,
Objednávka 64/2024-SOŠ,okenné žalúzie do kancelárie sekretárky riaditeľa,,"dodávateľ: Urob si sám - Dőry Zsolt, Hlavná 95 V.Raškovce, IČO: 33870683","56,00 € s DPH",15.07.2024,16.07.2024,,platná,
320122023,materiál pre o.v.,,"dodávateľ: UDERMAN s.r.o., Na Kameni 385/5, Raslavice, IČO: 47485353","116,80 € s DPH",20.12.2023,20.12.2023,,platná,
1/2024 - SOŠ,tonery do tlačiarní,,"dodávateľ: Tonersyp s.r.o., Lafayettova 42/14, Olomouc, IČO: 03512886","159,80 € s DPH",15.01.2024,15.01.2024,,platná,
9/2021,prog.stavebnica Arduino-Projekt Uplatním sa na trhu práce!,,"dodávateľ: Techfun s.r.o, Paľovská 400/5, 027 21 Žaškov","890,00 € s DPH",26.03.2021,30.03.2021,,platná,
Objednávka 52/2024-SOŠ,"výmena dverí v dielni, rolovacia brána do výrobnej haly a výmena okien v telocvični",,"dodávateľ: TOP OKNO s.r.o., Leles-Kapoňa 38, IČO: 52238687","13 673,40 € s DPH",04.06.2024,05.06.2024,,platná,
Objednávka 17/2024-SOŠ,osciloskop,,"dodávateľ: TME Slovakia s.r.o., Hollého 9021/6, Žilina, IČO: 45241791","819,48 € s DPH",22.03.2024,22.03.2024,,platná,
Objednávka 38/2024-SOŠ,materiál,,"dodávateľ: TIPA s.r.o., Opava, ČR, IČO: 42864208","81,40 € s DPH",25.04.2024,25.04.2024,,platná,
12/2023,"LED svietidlá 18W , povrchové",,"dodávateľ: Stavebniny Bolonyi, Staničná 1, V.Kapušany, IČO: 45916926","80,00 € s DPH",20.02.2023,21.02.2023,,platná,
Objednávka 56/2024-SOŠ,poštové poukážky pre ŠJ,,"dodávateľ: Slovenská pošta, Partizánska cesta 9, B.Bystrica, IČO: 36631124","20,40 € s DPH",13.06.2024,17.06.2024,,platná,
122023,poštové poukážky s predtlačenými údajmi pre ŠJ - 500 ks,,"dodávateľ: Slovenská pošta, Partizánska cesta 9, B.Bystrica, IČO: 36631124",,13.12.2023,18.12.2023,,platná,
9/2023,tlač poštových poukážok pre ŠJ,,"dodávateľ: Slovenská pošta, Partizánska cesta 9, B.Bystrica, IČO: 36631124","14,00 € s DPH",17.02.2023,28.02.2023,,platná,
222306080,prac.odev pre žiakov - ERASMUS+,,"dodávateľ: SULKA s.r.o., Gorkého 3, Bratislava, IČO: 36333816","116,40 € s DPH",06.09.2023,11.09.2023,,platná,
Objednávka 36/2024-SOŠ,MTZ krúžkovej činnosti,,"dodávateľ: SABE s.r.o., Uralská 3/687, Praha, ČR, IČO: 00552500","111,24 € s DPH",15.04.2024,15.04.2024,,platná,
