Objednávka 15/2024-SOŠ,materiál pre ŠJ,,"dodávateľ: VISO TRADE s.r.o., Jindrichuv Hradec, ČR, IČO: 26108321","99,80 € s DPH",13.03.2024,18.03.2024,,platná,
Objednávka 21/2024-SOŠ,oleje a mazadlá,,"dodávateľ: Autex s.r.o., Kragujevská 3679/22C, Žilina, IČO: 36389714","98,24 € s DPH",25.03.2024,26.03.2024,,platná,
7/2021,chytrá sada,,"dodávateľ: ELKO EP SLovakia,s.r.o, Fraňa Mojtu 18, 949 01 Nitra","974,70 € s DPH",29.03.2021,30.03.2021,,platná,
18/2021,odborná literatúra - projekt Uplatním sa na trhu práce,,"dodávateľ: Internet-Handel, s.r.o, Nám. 14. října 1307/2, Praha, IČO: 24141828","97,49 € s DPH",21.04.2021,21.04.2021,,platná,
529197,učebnice,,"dodávateľ: Preškoly.sk, s.r.o, Mánesovo námestie 6, Bratislava, IČO: 51692881","958,50 € s DPH",15.10.2021,18.10.2021,,platná,
7/2024-SOŠ,príprava mot.vozidla Peugeot Partner na STK a EK,,"dodávateľ: Ing.Kostrej, PNEUKO, Čierne Pole 55, IČO: 46427848","931,00 € s DPH",19.02.2024,21.02.2024,,platná,
9/2021,prog.stavebnica Arduino-Projekt Uplatním sa na trhu práce!,,"dodávateľ: Techfun s.r.o, Paľovská 400/5, 027 21 Žaškov","890,00 € s DPH",26.03.2021,30.03.2021,,platná,
2023/12,Canon skener,,"dodávateľ: Mall Slovakia s.r.o., Galvaniho 6, Bratislava – Ružinov, IČO: 35950226","89,30 € s DPH",15.12.2023,18.12.2023,,platná,
Objednávka  53/2024-SOŠ,materiál,,"dodávateľ: Elecom s.r.o., Bratislava-Podunajské Biskupice, IČO: 35818204","88,00 € s DPH",06.06.2024,07.06.2024,,platná,
151493,náradie na odborný výcvik,,"dodávateľ: Pro-Tech Shop s.r.o, Jesenského 2328/60 , Zvolen, IČO: 52566269","85,00 € s DPH",14.07.2021,15.07.2021,,platná,
12/2021,Lego - Projekt Uplatním sa na trh práce!,,"dodávateľ: KIWI ENERGY s.r.o, Na Folimance 2155/15, Praha2","841,50 € s DPH",26.03.2021,30.03.2021,,platná,
Objednávka 34/2024-SOŠ,kancelárske potreby,,"dodávateľ: Lyreco CE, SE, Panholec 20, Pezinok, IČO: 35958120","84,05 € s DPH",11.04.2024,12.04.2024,,platná,
Objednávka 37/2024-SOŠ,oprava traktora ZETOR,,"dodávateľ: AUTOSTAR - K.Kiss, Ružova 1070/28, Veľké Kapušany, IČO: 46984836","84,00 € s DPH",12.04.2024,17.04.2024,,platná,
Objednávka 18/2024-SOŠ,PC zostava ACER s prísl.,,"dodávateľ: MICOMP s.r.o., Hollého 8, Michalovce, IČO: 36589187","831,57 € s DPH",25.03.2024,26.03.2024,,platná,
Objednávka 17/2024-SOŠ,osciloskop,,"dodávateľ: TME Slovakia s.r.o., Hollého 9021/6, Žilina, IČO: 45241791","819,48 € s DPH",22.03.2024,22.03.2024,,platná,
Objednávka 58/2024,stanovenie hodnoty súboru strojov,,"dodávateľ: Ing.L.Kokoška, CSC, Hlavná 127/54, Kapušany pri Prešove, IČO: 10955216","812,91 € s DPH",03.07.2024,03.07.2024,,platná,
Objednávka 38/2024-SOŠ,materiál,,"dodávateľ: TIPA s.r.o., Opava, ČR, IČO: 42864208","81,40 € s DPH",25.04.2024,25.04.2024,,platná,
12/2023,led svietidlá do zborovne,,"dodávateľ: Boloni s.r.o., Staničná 1, V.Kapušany, IČO: 45916926","80,00 € s DPH",20.02.2023,28.02.2023,,platná,
12/2023,"LED svietidlá 18W , povrchové",,"dodávateľ: Stavebniny Bolonyi, Staničná 1, V.Kapušany, IČO: 45916926","80,00 € s DPH",20.02.2023,21.02.2023,,platná,
Objednávka 11/2024-SOŠ,všeobecný materiál,,"dodávateľ: Boloni s.r.o., Staničná 1, V.Kapušany, IČO: 45916926","75,86 € s DPH",26.02.2024,13.03.2024,,platná,
8/2024 - SOŠ,materiál pre uč.odb. "kaderník/čka",,"dodávateľ: M§M Cosmetics s.r.o., Pod Stráňami 39, Liptovský Mikuláš, IČO: 51998050","73,60 € s DPH",22.02.2024,22.02.2024,,platná,
Objednávka 55/2024-SOŠ,materiál na záujmový krúžok,,"dodávateľ: HAGARD HAL s.r.o., Pražská 9/949, Nitra, IČO: 50111990","717,85 € s DPH",10.06.2024,10.06.2024,,platná,
Objednávka 31/2024-SOŠ,materiál pre odb.výcvik - kaderníctvo,,"dodávateľ: M§M Cosmetics s.r.o., Pod Stráňami 39, Liptovský Mikuláš, IČO: 51998050","69,60 € s DPH",09.04.2024,10.04.2024,,platná,
