Stavebné práce,Oprava vodovodného potrubia - havarijný stav,SOŠ Veľké Kapušany,06.04.2023,"https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?id=637375 , Oznam o zrušení VO","OZNAM O ZRUŠENÍ VEREJNÉHO OBSTARÁVANIA

Verejný obstarávateľ Stredná odborná škola techniky a služieb - Műszaki és Szolgáltatóipari Szakközépiskola, Janka Kráľa 25, Veľké Kapušany, týmto oznamuje, že

ruší zákazku

s názvom : Oprava vodovodného potrubia – Havarijný stav.

Odôvodnenie:

Výber zhotoviteľa na realizáciu prác realizoval verejný obstarávateľ postupom podľa § 117 ods. 1. – bez zverejnenia Výzvy na predkladanie ponúk vo vestníku UVO. Verejný obstarávateľ zverejnil tiež súťažné podklady na vlastnej stránke. Uchádzačom, ktorí sa dozvedeli o predmetnej zákazke z web stránky však nie je umožnené predložiť ponuku.

Z dôvodu dodržania princípu rovnakého zaobchádzania a transparentnosti sa verejný obstarávateľ rozhodol zrušiť zákazku realizovanú postupom podľa § 117 ods. 1 a túto zákazku realizovať postupom 117 ods. 6.

Vo Veľkých Kapušanoch, 19.04.2023

Ing. Mokoš Richard, MBA - riaditeľ"
Stavebné práce,"Výmena okien na budove školy, dielní a kancelárskych priestoroch",SOŠ Veľké Kapušany,15.12.2021,www.sosvkjkrala.edupage.org,
Služby,„Dezinfekcia priestorov školy“,SOŠ Veľké Kapušany,26.01.2021,"Dezinfekcia priestorov školy , Čestné vyhlásenie , Rozsah a špecifikácia predmetu zákazky , VYHLÁSENIE UCHÁDZAČA , Návrh na plnenie kritérií , Rámcová dohoda o",
Stavebné práce,Oprava sociálneho zariadenia pri telocvični,SOŠ Veľké Kapušany,28.08.2019,SOSVK,
Tovary,Dodávka tovaru - Chlieb a pečivo,SOŠ Veľké Kapušany,19.08.2019,SOŠ-333/2019-1,
Tovary,Dodávka tovaru - mäso a mäsový výrobky,SOŠ Veľké Kapušany,19.08.2019,sos-333/2019-4,
Tovary,Dodávka tovaru - ovocie a zelenina,SOŠ Veľké Kapušany,19.08.2019,sos-333/2019-7,
Tovary,Dodávka tovaru - mrazené výrobky,SOŠ Veľké Kapušany,19.08.2019,sos-333/2019-10,
Tovary,Dodávka tovaru - ostatné potraviny a potravinové výrobky,SOŠ Veľké Kapušany,19.08.2019,sos-333/2019-13,
Stavebné práce,Oprava sociálneho zariadenia pri telocvični,SOŠ Veľké Kapušany,08.08.2019,"VÝZVA na prekl. cenov. ponúk- oprava soc. zariad. v telocvični , podrobný opis predmetu zákazky-výkaz výmer",
