52043,Erasmus Budapest,,,"22 526,00 € s DPH",07.04.2022,21.04.2022,platná,
92/2019/ŠS,,,,,,,platná,
2,,,,,,,platná,
8/ŠS,,,,,,,platná,
21/ŠS                                   1/2022/P,mäso a mäsové výrobky pre ŠJ,,,,,,platná,
42032,školský nábytok,,"dodávateľ: 2M Interier sro, Hraničná 2 Košice, IČO: 45365971","75 867,60 € s DPH",06.09.2022,06.09.2022,platná,
43012,vlajka 150 x 100 cm tunel,,"dodávateľ: 2U spol.s.r.o., Trnavská cesta 84, Bratislava, IČO: 17315786","94,40 € s DPH",05.04.2023,11.04.2023,platná,
41030,vybavenie na odbor hostinský,,"dodávateľ: 4Home a.s., Hvezdova 1073, Praha 4, IČO: 27465616","257,45 € s DPH",14.06.2021,16.06.2021,platná,
41060,kuch.potreby odbor hostinsky,,"dodávateľ: 4Home a.s., Praha","82,41 € s DPH",13.12.2021,21.12.2021,platná,
40040,materiál pre odbor hostinský,,"dodávateľ: 4Home a.s., Praha","94,45 € s DPH",11.12.2020,16.12.2020,platná,
41060,kuch.potreby pre OV hostinsky,,"dodávateľ: 4Home a.s., Praha",,,,platná,
41003,germicídny žiarič,,"dodávateľ: 4Life s.r.o, pri cintoríne 36, Žilina","419,00 € s DPH",26.02.2021,30.03.2021,platná,
42053                      027733,športové potreby - lopty,,"dodávateľ: AG sport s.r.o., Šipošovské Kračany 312, IČO: 45953601","242,50 € s DPH",20.12.2022,20.12.2022,platná,
41008,program.stavebnica Raspberry-Uplatním sa na trhu práce!,,"dodávateľ: AGRO COM s.r.o, J.D.Matejovie 1581/2B, 03301 Liptovský Hrádok, IČO: 46737260","1 042,00 € s DPH",29.03.2021,23.03.2021,platná,
40030,mulčovač,,"dodávateľ: AJFA+ AVIS, Žilina","1 380,00 € s DPH",23.11.2020,27.11.2020,platná,
41022,náhradné diely do Mulčovača,,"dodávateľ: ALFA FAVI s.r.o, Žilina","121,20 € s DPH",07.05.2021,12.05.2021,platná,
40038,digitálny fotoaparát Canon eos 2000,,"dodávateľ: AQT s.r.o, Bratislava","330,00 € s DPH",02.12.2020,08.12.2020,platná,
52072,asc komplet 2023,,"dodávateľ: ASC Software, Svoradova 7/1, Bratislava","499,00 € s DPH",13.06.2022,15.06.2022,platná,
50078,aSc komplet 2021,,"dodávateľ: ASC Software, Svoradova 7/1, Bratislava","449,00 € s DPH",17.06.2020,01.07.2020,platná,
51070,aSc  komplet balík 2022,,"dodávateľ: ASC Software, Svoradova 7/1, Bratislava, IČO: 31361161","459,00 € s DPH",02.07.2021,06.07.2021,platná,
54026,eGoverment modul pre školy,,"dodávateľ: ASC s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","228,00 € s DPH",15.03.2024,18.03.2024,platná,
53076,ASC agenda komplet 2024,,"dodávateľ: ASC s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","529,00 € s DPH",16.06.2023,16.06.2023,platná,
74/ŠS,potraviny pre šk.stravovňu,,"dodávateľ: ATC - JR sro, Vsetínska cesta 6, IČO: 35760532","180,56 € s DPH",06.10.2022,06.10.2022,platná,
105,ostatné potraviny,,"dodávateľ: ATC, s.r.o, Vsetínska cesta 766, Púchov, IČO: 35760532","99,06 € s DPH",25.11.2019,28.11.2019,platná,
19/ŠS,potraviny pre ŠJ,,"dodávateľ: ATC- JR .s.r.o., Dopravná 6, Košice, IČO: 35760532","171,96 € s DPH",28.03.2023,11.04.2023,platná,
65/ŠS,potraviny pre ŠJ,,"dodávateľ: ATC-JR s.r.o., Dopravná 6, Košice, IČO: 35760532","177,61 € s DPH",20.11.2023,23.11.2023,platná,
