1032023,kancelárske stoličky,,"dodávateľ: WELLHOX s.r.o., Bernolákova 12, 085 01 Bardejov, IČO: 46945881","100,18 € s DPH",18.12.2023,18.12.2023,Mgr. Iveta Kyselová,platná,
1042023,"údržbársky materiál / termostatické ventíly, batéria",,"dodávateľ: PIJATHERM s.r.o., Rumunská 952, 048 01 Rožňava, IČO: 51443821","127,94 € s DPH",18.12.2023,18.12.2023,Mgr. Iveta Kyselová,platná,
1022023,Nákup administratívnych potrieb a materiálu na podujatia,,"dodávateľ: Ladislav  Mihálik -LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","453,74 € s DPH",10.12.2023,10.12.2023,Mgr. Iveta Kyselová,platná,
1012023,LED trubice,,"dodávateľ: M-Profi Mikuláš Repaszky, Banícka 282, Krasnohorské Podhradie, IČO: 43411924","408,00 € s DPH",10.12.2023,10.12.2023,Mgr. Iveta Kyselová,platná,
1002023,údržbársky materiál,,"dodávateľ: BOSZ ELEKTRO s.r.o., Košická 3/A,  048 01 Rožňava, IČO: 36836036","391,40 € s DPH",10.12.2023,10.12.2023,Mgr. Iveta Kyselová,platná,
982023,Predlženie licencie antivírusu ESET,,"dodávateľ: ESET spol. s.r.o., Einsteinova 24, Bratislava, IČO: 31333532","416,64 € s DPH",06.12.2023,06.12.2023,Mgr. Iveta Kyselová,platná,
932023,nákup dezínfekčných potrieb,,"dodávateľ: Befora - veľkosklad s.r.o., Šafarikova 4072, 048 01 Rožňava, IČO: 31667104","67,40 € s DPH",05.12.2023,05.12.2023,Mgr. Iveta Kyselová,platná,
942023,revízia elektroinštalácie v budove Gemerskej knižnice,,"dodávateľ: Ľubomír Šafár - montáž a revízie ele. inšt. a bleskozvodov, Kyjevská 38, 048 01 Rožňava, IČO: 40415660","1 700,00 € s DPH",05.12.2023,05.12.2023,Mgr. Iveta Kyselová,platná,
952023,odstránenie nedostatkov zistených revíziou elektroinštalácie,,"dodávateľ: Ľubomír Šafár - montáž a revízie ele. inšt. a bleskozvodov, Kyjevská 38, 048 01 Rožňava, IČO: 40415660","1 305,00 € s DPH",05.12.2023,05.12.2023,Mgr. Iveta Kyselová,platná,
982023,"sieťová tlačiareň, toner",,"dodávateľ: DEAC s.r.o., Marikovszkeho 12, 048 01 Rožňava, IČO: 43884601","456,00 € s DPH",05.12.2023,05.12.2023,Mgr. Iveta Kyselová,platná,
992023,skladané utierky do zásobníkov WC,,"dodávateľ: LVSR s.r.o., Račianska 88 B, Bratislava, IČO: 52383911","38,68 € s DPH",05.12.2023,05.12.2023,Mgr. Iveta Kyselová,platná,
962023,tonery a náplne,,"dodávateľ: M-Profi Mikuláš Repaszky, Banícka 282, Krasnohorské Podhradie, IČO: 43411924","329,80 € s DPH",05.12.2023,05.12.2023,Mgr. Iveta Kyselová,platná,
912023,nákup krovinorezu /Tradície inšpirujú inovácie/,,"dodávateľ: Richard Matušovský, 086 06 Malcov 306, IČO: 52325792","120,60 € s DPH",04.12.2023,04.12.2023,Mgr. Iveta Kyselová,platná,
922023,benzínová kosačka s pojazdom /Tradície inšpirujú inovácie/,,"dodávateľ: Internet Mall Slovakia s.r.o., Prievozska 4D, Bratislava, IČO: 35950226","339,00 € s DPH",04.12.2023,04.12.2023,Mgr. Iveta Kyselová,platná,
872023,Čistiace a dezinfekčné potreby,,"dodávateľ: ZOVOX Plus s.r.o., K. Schoppera 31, 048 01 Rožňava, IČO: 53444591","224,92 € s DPH",21.11.2023,21.11.2023,Mgr. Iveta Kyselová,platná,
882023,servis plynových kotlov,,"dodávateľ: Mateja Adolf, Mierova 288, 049 22 Gemerská Poloma, IČO: 10745238","298,00 € s DPH",21.11.2023,21.11.2023,Mgr. Iveta Kyselová,platná,
892023,odborná prehliadka plynových zariadení,,"dodávateľ: Adolf Matejka, Mierova 288, 049 22 Gemerská Poloma, IČO: 10745238","180,00 € s DPH",21.11.2023,21.11.2023,Mgr. Iveta Kyselová,platná,
902023,revízia klimatizačných jednotiek,,"dodávateľ: COM-KLIMA s.r.o., Prešovská cesta 57A, Prešov, IČO: 35936495","264,00 € s DPH",21.11.2023,21.11.2023,Mgr. Iveta Kyselová,platná,
852023,Administratívne potreby,,"dodávateľ: Ladislav  Mihálik -LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","204,18 € s DPH",16.11.2023,16.11.2023,Mgr. Iveta Kyselová,platná,
862023,Materiál na workschop - Tradície inšpirujú inovácie,,"dodávateľ: Ladislav  Mihálik -LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","78,40 € s DPH",16.11.2023,16.11.2023,Mgr. Iveta Kyselová,platná,
832023,Materiál do záhrady - Tradície inšpirujú inovácie,,"dodávateľ: Profi Záhradkárstvo, Kosu Schoppera 13, 048 01, IČO: 412289480","315,00 € s DPH",15.11.2023,15.11.2023,Mgr. Iveta Kyselová,platná,
842023,záhradnícky materiál - Tradície inšpirujú inovácie,,"dodávateľ: Profi Záhradkárstvo, K. Schoppera 13, 048 01 Rožňava, IČO: 41289480","306,00 € s DPH",15.11.2023,15.11.2023,Mgr. Iveta Kyselová,platná,
822023,správa PS a IS,,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","432,00 € s DPH",14.11.2023,14.11.2023,Mgr. Iveta Kyselová,platná,
792023,Materiál na  workschop - Tradície inšpirujú inovácie,,"dodávateľ: CRAFTY.SK s.r.o., Volgogradská 4796/90, Prešov, IČO: 53027850","71,65 € s DPH",10.11.2023,10.11.2023,Mgr. Iveta Kyselová,platná,
812023,odborná prehliadka kotolne a tlakovej nádoby,,"dodávateľ: REVISPOL s.r.o., Laborecká 12, 040 01 Košice, IČO: 46652388","210,00 € s DPH",10.11.2023,10.11.2023,Mgr. Iveta Kyselová,platná,
802023,licencie MS Office LTSC,,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","2 304,00 € s DPH",10.11.2023,10.11.2023,Mgr. Iveta Kyselová,platná,
782023,kontrola hydrantov a nákup 2 HP,,"dodávateľ: ALTAIR - Janka Šmelková, Jarková 342/1, Dobšiná, IČO: 33449341","185,40 € s DPH",07.11.2023,07.11.2023,Mgr. Iveta Kyselová,platná,
772023,webhosting,,"dodávateľ: WEDOS Internet a.s., Masarykova 1230, Hluboká nad Vltavou, IČO: 28115708","39,60 € s DPH",30.10.2023,30.10.2023,Mgr. Iveta Kyselová,platná,
762023,výmena expanznej nádoby,,"dodávateľ: BRAX-IS s.r.o., Letná 45, 048 01 Rožňava, IČO: 36185361","624,00 € s DPH",30.10.2023,30.10.2023,Mgr. Iveta Kyselová,platná,
