882021,tonery,,"dodávateľ: 100 P SLOVAKIA, s.r.o., Betliarska 4, Rožňava, IČO: 45342733","244,50 € s DPH",09.12.2021,09.12.2021,Mgr. Iveta Kyselová,platná,
54/2019,tonery,,"dodávateľ: 100 P Slovakia s.r.o., Koschu Schoppera 6, Rožňava, IČO: 45342733","179,87 € s DPH",24.10.2019,24.10.2019,"Mgr. Kyselová, riaditeľka",platná,
542020,tonery do tlačiarní,,"dodávateľ: 100 P Slovakia, s.r.o., Kóschu Schoppera 6, Rožňava, IČO: 45342733","218,16 € s DPH",09.12.2020,09.12.2020,Mgr. Iveta Kyselová,platná,
73/2019,Farba do tlačiarne,,"dodávateľ: 100p Slovakia s.r.o., Koschu Schoppera 6, Rožňava, IČO: 45342733","34,44 € s DPH",11.11.2019,11.11.2019,Mgr. Iveta Kyselová,platná,
162023,Podujatie na Stredoveký deň v knižnici,,"dodávateľ: ADAX plus.s.r.o., 1. mája 1221, 093 01 Vranov nad Topľou, IČO: 36720674","250,00 € s DPH",16.05.2023,16.05.2023,Mgr. Iveta Kyselová,platná,
732021,antigénové testy pre neočkovaných zamestnancov,,"dodávateľ: ALFI Corp s.r.o., Provozní 5492/3, Ostrava, IČO: 28587855","97,86 € s DPH",29.11.2021,29.11.2021,Mgr. Iveta Kyselová,platná,
782023,kontrola hydrantov a nákup 2 HP,,"dodávateľ: ALTAIR - Janka Šmelková, Jarková 342/1, Dobšiná, IČO: 33449341","185,40 € s DPH",07.11.2023,07.11.2023,Mgr. Iveta Kyselová,platná,
70/2019,revízia hydrantov a kontrola HP,,"dodávateľ: ALTAIR, Jarkova 342, Dobšiná, IČO: 33449341","129,60 € s DPH",11.11.2019,11.11.2019,"Mgr. Kyselová, riaditeľka",platná,
372020,revízia hydrantov a HP,,"dodávateľ: ALTAIR, Jarková 342/11, Dobšiná, IČO: 33449341","237,60 € s DPH",06.11.2020,06.11.2020,Mgr. Iveta Kyselová,platná,
722019,revízia hasiacich prístrojov a hydrantov,,"dodávateľ: ALTAIR, Jarková 342/11, Dobšiná, IČO: 33449341, Štefan Šmelko","129,60 € s DPH",11.11.2019,11.11.2019,Mgr. Iveta Kyselová,platná,
152023,farby do tlačiarne,,"dodávateľ: ALZA .cz a.s., Jankovcova 1522/53, Praha 7, IČO: 27082440","53,66 € s DPH",02.05.2023,02.05.2023,Mgr. Iveta Kyselová,platná,
32023,"Data Projektor Epson, premietacie plátno +držiak - projekt ÚV SR",,"dodávateľ: ALZA .cz a.s., Jankovcova 1522/53, Praha 7, IČO: 27082440","674,55 € s DPH",23.01.2023,23.01.2023,Mgr. Iveta Kyselová,platná,
182020,oprava dverí na služobnom  MV,,"dodávateľ: AUTOCENTRUM, Gemerská 563, Brzotín, IČO: 32997876","7,20 € s DPH",27.07.2020,27.07.2020,Mgr. Iveta Kyselová,platná,
12/2020,oprava svetiel na služobnom MV,,"dodávateľ: AUTOCENTRUM, Gemerská 563, Brzotín, IČO: 32997876","26,98 € s DPH",17.06.2020,17.06.2020,Mgr. Iveta Kyselová,platná,
122020,oprava svetiel na služobnom MV,,"dodávateľ: AUTOCENTRUM, Gemerská 563, Brzotín, IČO: 32997876","26,98 € s DPH",17.06.2020,,Mgr. Iveta Kyselová,platná,
892023,odborná prehliadka plynových zariadení,,"dodávateľ: Adolf Matejka, Mierova 288, 049 22 Gemerská Poloma, IČO: 10745238","180,00 € s DPH",21.11.2023,21.11.2023,Mgr. Iveta Kyselová,platná,
892023,odborná prehliadky plynových zariadení,,"dodávateľ: Adolf Matejka, Mierova 288, 049 22 Gemerská Poloma, IČO: 10745238","180,00 € s DPH",,,,platná,
232022,Podujatia v rámci projektu FPU "Tajomstvá v lit. V",,"dodávateľ: Akadémia Andyho Winsona, Ľubochnianska  1014/4, Bratislava, IČO: 50540335","400,00 € s DPH",,,,platná,
752022,výroba rolapov a potlač,,"dodávateľ: Altair - Janka Šmelková, Jarkova 342/11, Dobšiná, IČO: 33449341","136,00 € s DPH",01.12.2022,01.12.2022,Mgr. Iveta Kyselová,platná,
612022,revízia HP a hydrantov,,"dodávateľ: Altair - Janka Šmelková, Jarkova 342/11, Dobšiná, IČO: 33449341","228,72 € s DPH",04.11.2022,04.11.2022,Mgr. Iveta Kyselová,platná,
562021,Revízia hydrantov a oprava HP,,"dodávateľ: Altair - Janka Šmelková, Jarkova 342/11, Dobšiná, IČO: 33449341","129,60 € s DPH",08.11.2021,08.11.2021,Mgr. Iveta Kyselová,platná,
32020,zhotovenie banera na TSK,,"dodávateľ: Altair - Janka Šmelková, Jarkova 342/11, Dobšiná, IČO: 33449341","49,50 € s DPH",17.02.2020,17.02.2020,Mgr. Iveta Kyselová,platná,
38/2019,batéria do záložného zdroja,,"dodávateľ: Andrea SHOP s.r.o., Galantská cesta 22, 929 01 Dunajská Streda, IČO: 36277151","19,67 € s DPH",02.09.2019,02.09.2019,"Mgr. Kyselová, riaditeľka",platná,
332019,oprava zámku na služobnom MV,,"dodávateľ: Attila Ondrej Autocentrum, Gemerská 563, 049 51 Brzotín, IČO: 32997876","36,00 € s DPH",07.08.2019,07.08.2019,"Mgr. Kyselová, riaditeľka",platná,
172023,ohrievacia termoska,,"dodávateľ: B- commerce s.r.o., Stocklova 60/19, 085 01 Bardejov, IČO: 52424812","124,10 € s DPH",16.05.2023,16.05.2023,Mgr. Iveta Kyselová,platná,
302021,Konferenčné stoly - projekt FPU,,"dodávateľ: B28 partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","309,60 € s DPH",03.08.2021,03.08.2021,Mgr. Iveta Kyselová,platná,
182021,Neonové trubice  LED,,"dodávateľ: BOSZ - elektro, Košická 3/A, Rožňava, IČO: 36836036","180,70 € s DPH",24.06.2021,24.06.2021,Mgr. Iveta Kyselová,platná,
562020,Elektromateriál,,"dodávateľ: BOSZ ELEKTRO s.r.o., Košická 3, Rožňava, IČO: 36836036","108,12 € s DPH",11.12.2020,11.12.2020,Mgr. Iveta Kyselová,platná,
1002023,údržbársky materiál,,"dodávateľ: BOSZ ELEKTRO s.r.o., Košická 3/A,  048 01 Rožňava, IČO: 36836036","391,40 € s DPH",10.12.2023,10.12.2023,Mgr. Iveta Kyselová,platná,
682022,LED trubice 60 cm,,"dodávateľ: BOSZ ELEKTRO s.r.o., Košická 3/A, Rožňava, IČO: 36836036","520,00 € s DPH",18.11.2022,18.11.2022,Mgr. Iveta Kyselová,platná,
582022,"LED žiarovky, mikrovlnka, elektro materiál",,"dodávateľ: BOSZ ELEKTRO s.r.o., Košická 3/A, Rožňava, IČO: 36836036","360,80 € s DPH",03.11.2022,03.11.2022,Mgr. Iveta Kyselová,platná,
142020,"Elektro materiál, neonové trubice",,"dodávateľ: BOSZ ELEKTRO, Košická 3A, Rožňava, IČO: 36836036","304,00 € s DPH",24.06.2020,24.06.2020,Mgr. Iveta Kyselová,platná,
95/2019,úsporné LED trubice,,"dodávateľ: BOSZ s.r.o., Košická 3A, Rožňava, IČO: 36836036","210,00 € s DPH",09.12.2019,09.12.2019,"Mgr. Kyselová, riaditeľka",platná,
90/2019,elektro materiál,,"dodávateľ: BOSZ s.r.o., Košická 3A, Rožňava, IČO: 36836036","368,74 € s DPH",03.12.2019,03.12.2019,"Mgr. Kyselová, riaditeľka",platná,
91/2019,Revízia elektrického náradia,,"dodávateľ: BPM Elektro  s.r.o., Drnava268, IČO: 50076019","496,86 € s DPH",03.12.2019,03.12.2019,"Mgr. Kyselová, riaditeľka",platná,
822022,revízia elektro spotrebičov a ručného náradia,,"dodávateľ: BPM Elektro, s.r.o., Drnava 268, IČO: 50076019","649,75 € s DPH",09.12.2022,09.12.2022,Mgr. Iveta Kyselová,platná,
872021,revízia elektro zariadení a ručného náradia,,"dodávateľ: BPM Elektro, s.r.o., Drnava 268, IČO: 50076019","561,00 € s DPH",07.12.2021,07.12.2021,Mgr. Iveta Kyselová,platná,
632021,Odstránenie nedostatkov zistených pri elektrorevízii,,"dodávateľ: BPM Elektro, s.r.o., Drnava 268, IČO: 50076019","1 266,97 € s DPH",19.11.2021,19.11.2021,Mgr. Iveta Kyselová,platná,
572020,elektroinštalácia núdzového osvetlenia v budove GK,,"dodávateľ: BPM Elektro, s.r.o., Drnava, IČO: 50076019","1 126,20 € s DPH",11.12.2020,11.12.2020,Mgr. Iveta Kyselová,platná,
482020,"revízia elektro suterénu, prízemia, 1. nadzemného a podkrovia",,"dodávateľ: BPM Elektro, s.r.o., Drnava, IČO: 50076019","1 896,00 € s DPH",30.11.2020,30.11.2020,Mgr. Iveta Kyselová,platná,
422020,Revízia elektrospotrebičov a náradia,,"dodávateľ: BPM Elektro, s.r.o., Drnava, IČO: 50076019","504,70 € s DPH",12.11.2020,12.11.2020,Mgr. Iveta Kyselová,platná,
412020,revízia bleskozvodov,,"dodávateľ: BPM Elektro, s.r.o., Drnava, IČO: 50076019","472,00 € s DPH",10.11.2020,10.11.2020,Mgr. Iveta Kyselová,platná,
762023,výmena expanznej nádoby,,"dodávateľ: BRAX-IS s.r.o., Letná 45, 048 01 Rožňava, IČO: 36185361","624,00 € s DPH",30.10.2023,30.10.2023,Mgr. Iveta Kyselová,platná,
932023,nákup dezínfekčných potrieb,,"dodávateľ: Befora - veľkosklad s.r.o., Šafarikova 4072, 048 01 Rožňava, IČO: 31667104","67,40 € s DPH",05.12.2023,05.12.2023,Mgr. Iveta Kyselová,platná,
442020,čistiace a dezinfekčné potreby,,"dodávateľ: Befora veľkosklad s.r.o., Šafárikova 4072, Rožňava, IČO: 31667104","58,04 € s DPH",20.11.2020,20.11.2020,Mgr. Iveta Kyselová,platná,
82/2019,Revízia klimatizácie,,"dodávateľ: COM Klíma s.r.o., A. Jedlíka 4554, Komárno, IČO: 35936495","264,00 € s DPH",22.11.2019,22.11.2019,Mgr. Iveta Kyselová,platná,
772022,revízia klimatizácie,,"dodávateľ: COM-CLIMA s.r.o., Prešovská cesta 57/A, Košice, IČO: 35936495","264,00 € s DPH",06.12.2022,06.12.2022,Mgr. Iveta Kyselová,platná,
412022,Oprava klimatizácie,,"dodávateľ: COM-CLIMA s.r.o., Prešovská cesta 57/A, Košice, IČO: 35936495","581,76 € s DPH",02.08.2022,02.08.2022,Mgr. Iveta Kyselová,platná,
582021,revízia klimatizačných jednotiek,,"dodávateľ: COM-CLIMA s.r.o., Prešovská cesta 57/A, Košice, IČO: 35936495","264,00 € s DPH",12.11.2021,12.11.2021,Mgr. Iveta Kyselová,platná,
902023,revízia klimatizačných jednotiek,,"dodávateľ: COM-KLIMA s.r.o., Prešovská cesta 57A, Prešov, IČO: 35936495","264,00 € s DPH",21.11.2023,21.11.2023,Mgr. Iveta Kyselová,platná,
192022,Laserové ukazovátko - realizácia  projektu "Knihovníci v praxi",,"dodávateľ: COOL-CENY.sk, Varšavská 715/36, Praha 2, IČO: 76018334","15,25 € s DPH",,,,platná,
792023,Materiál na  workschop - Tradície inšpirujú inovácie,,"dodávateľ: CRAFTY.SK s.r.o., Volgogradská 4796/90, Prešov, IČO: 53027850","71,65 € s DPH",10.11.2023,10.11.2023,Mgr. Iveta Kyselová,platná,
462022,Občerstvenie na podujatie,,"dodávateľ: Calipo s.r.o.,, Cyrila Metoda 105/2, Rožňava, IČO: 47349948","34,00 € s DPH",14.09.2022,14.09.2022,Mgr. Iveta Kyselová,platná,
652023,Potlač fólii na panely /Tradície inšpirujú inovácie/,,"dodávateľ: Chocolate Patrik s.r.o., Páterová 89, 048 01 Rožňava, IČO: 46284761","574,44 € s DPH",10.10.2023,10.10.2023,Mgr. Iveta Kyselová,platná,
592023,propagačné predmety /Tradície inšpirujú inovácie/,,"dodávateľ: Chocolate Patrik s.r.o., Páterová 89, 048 01 Rožňava, IČO: 46284761","400,00 € s DPH",18.09.2023,18.09.2023,Mgr. Iveta Kyselová,platná,
302023,výroba tabule v maďarskom jazyku,,"dodávateľ: Chocolate Patrik s.r.o., Páterová 89, 048 01 Rožňava, IČO: 46284761","9,99 € s DPH",29.05.2023,29.05.2023,Mgr. Iveta Kyselová,platná,
312023,výroba reklamných predmetov - Knižný festival,,"dodávateľ: Chocolate Patrik s.r.o., Páterová 89, 048 01 Rožňava, IČO: 46284761","162,00 € s DPH",29.05.2023,29.05.2023,Mgr. Iveta Kyselová,platná,
802021,vyhotovenie banera /Čaro Gemera/,,"dodávateľ: Chocolate Patrik s.r.o., Páterová 89, Rožňava, IČO: 46284761","28,20 € s DPH",01.12.2021,01.12.2021,Mgr. Iveta Kyselová,platná,
92/2019,potlač propagačných tašiek,,"dodávateľ: Chocolate Patrik s.r.o., Páterová 89, Rožňava, IČO: 46284761","87,60 € s DPH",04.12.2019,04.12.2019,"Mgr. Kyselová, riaditeľka",platná,
85/2019,výroba propagačných  predmetov,,"dodávateľ: Chocolate Patrik s.r.o., Páterová 89, Rožňava, IČO: 46284761","30,96 € s DPH",25.11.2019,25.11.2019,"Mgr. Kyselová, riaditeľka",platná,
792021,vyhotovenie fólií s potlačov na externé panely - Čaro Gemera,,"dodávateľ: Chocolate Patrik s.r.o., Páteroá 89, Rožňava, IČO: 46284761","653,90 € s DPH",01.12.2021,01.12.2021,Mgr. Iveta Kyselová,platná,
77/2019,potlač fólií na informačné panely  "Čaro Gemera",,"dodávateľ: Chocplate Patrik s.r.o., Páterová 89, Rožňava, IČO: 46294761","1 299,72 € s DPH",20.11.2019,20.11.2019,Mgr. Iveta Kyselová,platná,
42023,"Filalab, Profi-Filaments - projekt ÚV SR",,"dodávateľ: Color Filament s.r.o., Allendeho 2735/24, 059 51 Poprad, IČO: 51993821","286,78 € s DPH",27.01.2023,27.01.2023,Mgr. Iveta Kyselová,platná,
42023,"Filalab, Profi -Filaments - projekt ÚV SR",,"dodávateľ: Color Filament s.r.o., Allendeho 2735/24, 059 51 Poprad, IČO: 51993821",,,,,platná,
272020,revízia klimatizačných zariadení,,"dodávateľ: Comklima s.r.o., Jedlíka 3554, Komárno, IČO: 35936495","264,00 € s DPH",01.10.2020,01.10.2020,Mgr. Iveta Kyselová,platná,
62/2019,materiál na propagáciu " M.R. Štefánik" - FPU,,"dodávateľ: CreoCom s.r.o., Nitrianska 5, Trnava, IČO: 36691836","200,40 € s DPH",04.11.2019,04.11.2019,"Mgr. Kyselová, riaditeľka",platná,
262023,preprava účastníkov podujatia /projekt FPU Krásny Gemer/,,"dodávateľ: DANATRANS s.r.o., Kružná 34, 049 51, IČO: 46429255","250,00 € s DPH",26.05.2023,26.05.2023,Mgr. Iveta Kyselová,platná,
602020,externý disk,,"dodávateľ: DEAC s.r.o., Marikovského 12, Rožňava, IČO: 43884601","57,00 € s DPH",21.12.2020,21.12.2020,Mgr. Iveta Kyselová,platná,
162020,"Záložný zdroj, tonery",,"dodávateľ: DEAC s.r.o., Marikovského 12, Rožňava, IČO: 43884601","189,00 € s DPH",15.07.2020,15.07.2020,Mgr. Iveta Kyselová,platná,
982023,"sieťová tlačiareň, toner",,"dodávateľ: DEAC s.r.o., Marikovszkeho 12, 048 01 Rožňava, IČO: 43884601","456,00 € s DPH",05.12.2023,05.12.2023,Mgr. Iveta Kyselová,platná,
382023,servis kopírovacieho stroja CANON,,"dodávateľ: DEAC s.r.o., Marikovszkeho 12, 048 01 Rožňava, IČO: 43884601","336,00 € s DPH",18.07.2023,18.07.2023,Mgr. Iveta Kyselová,platná,
362023,notebook,,"dodávateľ: DEAC s.r.o., Marikovszkeho 12, 048 01 Rožňava, IČO: 43884601","549,00 € s DPH",14.07.2023,14.07.2023,Mgr. Iveta Kyselová,platná,
362021,Disk do PC SSD 512 GB,,"dodávateľ: DEAC s.r.o.,, Marikovského 12, Rožňava, IČO: 43884601","88,50 € s DPH",19.08.2021,19.08.2021,Mgr. Iveta Kyselová,platná,
712019,Skenery,,"dodávateľ: DEAC s.r.o.,, Marikovského 12, Rožňava, IČO: 43884601","200,00 € s DPH",11.11.2019,11.11.2019,Mgr. Iveta Kyselová,platná,
692022,Tonery,,"dodávateľ: DEAC, s.r.o., Marikovského 12, Rožňava, IČO: 43884601","110,63 € s DPH",20.11.2022,20.11.2022,Mgr. Iveta Kyselová,platná,
542022,"PC, toner a externý disk",,"dodávateľ: DEAC, s.r.o., Marikovského 12, Rožňava, IČO: 43884601","868,00 € s DPH",25.10.2022,25.10.2022,Mgr. Iveta Kyselová,platná,
682021,Tonery,,"dodávateľ: DEAC, s.r.o., Marikovského 12, Rožňava, IČO: 43884601","176,66 € s DPH",20.11.2021,20.11.2021,Mgr. Iveta Kyselová,platná,
172021,farebná tlačiareň,,"dodávateľ: DEAC, s.r.o., Marikovského 12, Rožňava, IČO: 43884601","358,00 € s DPH",21.06.2021,21.06.2021,Mgr. Iveta Kyselová,platná,
142021,Skenery,,"dodávateľ: DEAC, s.r.o., Marikovského 12, Rožňava, IČO: 43884601","174,00 € s DPH",02.06.2021,02.06.2021,Mgr. Iveta Kyselová,platná,
52021,Nákup PC,,"dodávateľ: DEAC, s.r.o., Marikovského 12, Rožňava, IČO: 43884601","1 327,50 € s DPH",19.04.2021,19.04.2021,Mgr. Iveta Kyselová,platná,
172022,USB kľúče pre účastníkov seminára "Knihovníci v praxi - FPU",,"dodávateľ: DEAC, s.r.o., Marikovského 12, Rožňava, IČO: 43884601","340,00 € s DPH",,,,platná,
242022,toner na realizáciu projektu FPU "Tajomstvá v literatúre V",,"dodávateľ: DEAC, s.r.o., Marikovského 12, Rožňava, IČO: 43884601","120,00 € s DPH",,,,platná,
312022,Batérie do záložného zdroja,,"dodávateľ: DEAC, s.r.o., Marikovského 12, Rožňava, IČO: 43884601","191,00 € s DPH",,,,platná,
472021,Podujatie "Tajomstvá v literatúre IV",,"dodávateľ: Daniela Milánová, Poľná 265239, Ivanka pri Dunaji, IČO: 52199991","300,00 € s DPH",28.10.2021,28.10.2021,Mgr. Iveta Kyselová,platná,
32022,Tlačiareň HP Neverstop Laser,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 01 Košice, IČO: 36212466","312,70 € s DPH",,,,platná,
94/2019,PC + monitor,,"dodávateľ: Deac s.r.o., Marikovszkého 12, Rožňava, IČO: 43884601","686,96 € s DPH",09.12.2019,09.12.2019,"Mgr. Kyselová, riaditeľka",platná,
182023,vystúpenie šermiarov - Stredoveký deň v knižnici,,"dodávateľ: Divadelná a šermiarska spoločnosť ARAMIS, Humenská 3/A, Košice, IČO: 35530154","700,00 € s DPH",16.05.2023,16.05.2023,Mgr. Iveta Kyselová,platná,
52023,Notebooky ACER Extansa 215,,"dodávateľ: Dtacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","1 898,33 € s DPH",30.01.2023,30.01.2023,Mgr. Iveta Kyselová,platná,
412021,Fólia číra,,"dodávateľ: Dušan Šurina - Profi záhradkárstvo, Koschu Schoppera 13, Rožňava, IČO: 41289480","165,00 € s DPH",04.10.2021,04.10.2021,Mgr. Iveta Kyselová,platná,
602023,toner do tlačiarne,,"dodávateľ: E LINKX a.s., Novoveská 1262/95, Ostrava, IČO: 25847180","50,30 € s DPH",04.10.2023,04.10.2023,Mgr. Iveta Kyselová,platná,
712021,Vonkajšie svietidlá - Čaro Gemera,,"dodávateľ: ECO PRODUKT s.r.o., Banícka 360/7, Kanianka, IČO: 44502471","756,26 € s DPH",23.11.2021,23.11.2021,Mgr. Iveta Kyselová,platná,
822021,vonkajšie svietidlá,,"dodávateľ: ECO PRODUKT s.r.o., Banícka 360/7, Kanianka, IČO: 45502471","244,82 € s DPH",03.12.2021,03.12.2021,Mgr. Iveta Kyselová,platná,
642021,Vonkajšie svietidlá "Čaro Gemera",,"dodávateľ: ECO PRODUKT s.r.o., Banícka 360/7, Kanianka, IČO: 45502471","248,82 € s DPH",19.11.2021,19.11.2021,Mgr. Iveta Kyselová,platná,
202023,osvetelenie /Tradície inšpirujú inovácie/,,"dodávateľ: ECO PRODUKT s.r.o., Mostová 2, 811 02 Bratislava - MĆ Staré Mesto, IČO: 45502471","196,70 € s DPH",17.05.2023,17.05.2023,Mgr. Iveta Kyselová,platná,
452023,Herné prvky /projekt Tradície inšpirujú inovácie/,,"dodávateľ: EL BRA DE s.r.o., Hlohová 4, 900 25 Chorvátsky Grob, IČO: 36657352","2 953,50 € s DPH",25.07.2023,25.07.2023,Mgr. Iveta Kyselová,platná,
472023,sud na vodu /Tradície inšpirujú inovácie/,,"dodávateľ: ESAT s.r.o., Hlavné námestie 14, 060 01 Kežmarok, IČO: 44210531","64,17 € s DPH",07.08.2023,07.08.2023,Mgr. Iveta Kyselová,platná,
782022,predĺženie licencie na antivirus,,"dodávateľ: ESET s.r.o., Einsteinova 24, Bratislava, IČO: 31333532","155,52 € s DPH",08.12.2022,08.12.2022,Mgr. Iveta Kyselová,platná,
602021,predĺženie licencie,,"dodávateľ: ESET s.r.o., Einsteinova 24, Bratislava, IČO: 31333532","155,52 € s DPH",15.11.2021,15.11.2021,Mgr. Iveta Kyselová,platná,
75/2019,Predĺženie licencie na antivírus,,"dodávateľ: ESET s.r.o., Einsteinova 24, Bratislava, IČO: 31333532","155,52 € s DPH",18.11.2019,18.11.2019,,platná,
982023,Predlženie licencie antivírusu ESET,,"dodávateľ: ESET spol. s.r.o., Einsteinova 24, Bratislava, IČO: 31333532","416,64 € s DPH",06.12.2023,06.12.2023,Mgr. Iveta Kyselová,platná,
422023,rozšírenie licencie antivírus,,"dodávateľ: ESET spol. s.r.o., Einsteinova 24, Bratislava, IČO: 31333532","136,40 € s DPH",25.07.2023,25.07.2023,Mgr. Iveta Kyselová,platná,
552020,predĺženie licencie na antivírus,,"dodávateľ: ESET spol. s.r.o., Einsteinova 24, Bratislava, IČO: 31333532","155,52 € s DPH",09.12.2020,09.12.2020,Mgr. Iveta Kyselová,platná,
192021,Oprava kosačky,,"dodávateľ: EURIS, spol. s.r.o., Šafárikova 116, Rožňava, IČO: 31684076","52,09 € s DPH",01.07.2021,01.07.2021,Mgr. Iveta Kyselová,platná,
192021,oprava kosačky,,"dodávateľ: EURIS, spol. s.r.o., Šafárikova 116, Rožňava, IČO: 31684076","52,09 € s DPH",,,,platná,
152022,Oprava kosačky,,"dodávateľ: EURIS, spol. s.r.o., Šafárikova 116, Rožňava, IČO: 31684076","81,04 € s DPH",,,,platná,
422022,Navýšenie kreditu na SMS pre čitateľov,,"dodávateľ: EURO SMS s.r.o., Račianska 96, Bratislava, IČO: 46166939","72,00 € s DPH",11.08.2022,11.08.2022,Mgr. Iveta Kyselová,platná,
51/2019,Kredit na SMS,,"dodávateľ: EURO SMS s.r.o., Račianska 96, Bratislava, IČO: 46166939","72,00 € s DPH",15.10.2019,15.10.2019,"Mgr. Kyselová, riaditeľka",platná,
372021,Doplnenie kreditu na SMS,,"dodávateľ: EURO SMS, Račianská 96, Bratislava, IČO: 46166939","72,00 € s DPH",14.09.2021,14.09.2021,Mgr. Iveta Kyselová,platná,
442021,náhradná náplň - dezinfekčný gel,,"dodávateľ: Eco Step s.r.o., K cementárne 234/6, Praha 5, IČO: 24799599","93,32 € s DPH",13.10.2021,13.10.2021,Mgr. Iveta Kyselová,platná,
382022,Dezinfekcia penová,,"dodávateľ: EcoStep s.r.o., K cementárne 234/6, Praha 5, IČO: 24799599","93,36 € s DPH",21.07.2022,21.07.2022,Mgr. Iveta Kyselová,platná,
82020,"bezdotykový dávkovač, dezinfekcia",,"dodávateľ: EcoStep s.r.o., K cementárne 234/6, Praha 5, IČO: 24799599","167,27 € s DPH",20.04.2020,20.04.2020,Mgr. Iveta Kyselová,platná,
782021,wxteriérové smetné koše - Čaro Gemera,,"dodávateľ: Emporo s.r.o., Lazaretská 8, Bratislava, IČO: 44562195","271,20 € s DPH",01.12.2021,01.12.2021,Mgr. Iveta Kyselová,platná,
512020,navýšenie kreditu na SMS pre čitateľov,,"dodávateľ: Euro SMS s.r.o., Račianska 96, Bratislava, IČO: 46166939",,09.12.2020,09.12.2020,Mgr. Iveta Kyselová,platná,
422019,preprava účastníkov podujatia projekt FPU,,"dodávateľ: Eurobus, a.s., Šafárikova 9, 042 04 Košice, IČO: 36211079","265,00 € s DPH",20.09.2019,20.09.2019,"Mgr. Kyselová, riaditeľka",platná,
37/2019,oprava kopírovacieho stroja Toschiba,,"dodávateľ: Eva Sandorová, Zborovská 6, 040 01 Košice, IČO: 43345077","30,00 € s DPH",31.08.2019,31.08.2019,"Mgr. Kyselová, riaditeľka",platná,
832021,inštalácia kamerového systému,,"dodávateľ: FItich Rates, s.r.o., Šafárikova 20, Rožňava, IČO: 31692656","1 998,36 € s DPH",02.12.2021,02.12.2021,Mgr. Iveta Kyselová,platná,
832022,zriadenie TÚ,,"dodávateľ: Free-zona, s.r.o., Mierova 3444, Rožňava, IČO: 44356358","627,48 € s DPH",12.12.2022,12.12.2022,Mgr. Iveta Kyselová,platná,
712022,Disky do servra SYNOLOGY,,"dodávateľ: Free-zona, s.r.o., Mierova 3444, Rožňava, IČO: 44356358","359,00 € s DPH",23.11.2022,23.11.2022,Mgr. Iveta Kyselová,platná,
56/2019,materiál na tvorivé dielne "Tajomstvá v literatúre III",,"dodávateľ: G-STYL s.r.o., Šafárikova 9, Rožňava, IČO: 46865641","240,29 € s DPH",24.10.2019,24.10.2019,"Mgr. Kyselová, riaditeľka",platná,
162021,Tlač plagátov/projekt FPU/,,"dodávateľ: GRAFDEKOR, Šafárikova 116, Rožňava",,11.06.2021,11.06.2021,Mgr. Iveta Kyselová,platná,
732023,občerstvenie pre účastníkov podujatia - Tradície inšpirujú inovácie,,"dodávateľ: Gemer Servis s.r.o., Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","305,00 € s DPH",23.10.2023,23.10.2023,Mgr. Iveta Kyselová,platná,
552023,Občerstvenie pre účastníkov pri realizácii podujatia v rámci projektu /Sudnica odkazov Gemera - FPU/,,"dodávateľ: Gemer Servis s.r.o., Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","360,00 € s DPH",11.09.2023,11.09.2023,Mgr. Iveta Kyselová,platná,
282023,Občerstvenie pre účastníkov exkurzie / projekt FPU/,,"dodávateľ: Gemer Servis s.r.o., Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","195,00 € s DPH",26.05.2023,26.05.2023,Mgr. Iveta Kyselová,platná,
86/2019,Občerstvenie na podujatie,,"dodávateľ: Gemer servis s.r.o., Slanská 219, Gemerská Poloma, IČO: 46535390","200,00 € s DPH",29.11.2019,29.11.2019,"Mgr. Kyselová, riaditeľka",platná,
82022,Občerstvenie - otvorenie projektu "Tradície inšpirujú inovácie",,"dodávateľ: Gemer servis s.r.o., Slanská 219, Gemerská Poloma, IČO: 46535390","247,50 € s DPH",,,,platná,
332022,Občerstvenie pre účastníkov seminára - FPU "knihovníci v praxi",,"dodávateľ: Gemer servis s.r.o., Slanská 219, Gemerská Poloma, IČO: 46535390","150,00 € s DPH",,,,platná,
632023,Grafické spracovanie a tlač materiálov /projekt FPU Krásny Gemer/,,"dodávateľ: Grafdekor s.r.o, Šafárikova 116, 048 01 Rožňava, IČO: 50285301","310,00 € s DPH",06.10.2023,06.10.2023,Mgr. Iveta Kyselová,platná,
82022,Tlač plagátov - realizácia projektu "Premeny života",,"dodávateľ: Grafdekor s.r.o., Šafárikova 116, Rožňava, IČO: 50285301","12,00 € s DPH",,,,platná,
13/2022,Tlač plagátov v rámci projektu FPU "Tajomstvá v literatúre V",,"dodávateľ: Grafdekor s.r.o., Šafárikova 116, Rožňava, IČO: 50285301","80,00 € s DPH",,,,platná,
262022,Perá s potlačou motivačných citátov - projekt FPU "Tajomstvá v lit. V",,"dodávateľ: Grafdekor s.r.o., Šafárikova 116, Rožňava, IČO: 50285301","50,00 € s DPH",,,,platná,
