1002023,údržbársky materiál,,"dodávateľ: BOSZ ELEKTRO s.r.o., Košická 3/A,  048 01 Rožňava, IČO: 36836036","391,40 € s DPH",10.12.2023,10.12.2023,Mgr. Iveta Kyselová,platná,
1012023,LED trubice,,"dodávateľ: M-Profi Mikuláš Repaszky, Banícka 282, Krasnohorské Podhradie, IČO: 43411924","408,00 € s DPH",10.12.2023,10.12.2023,Mgr. Iveta Kyselová,platná,
102020,"dezinfekčné potreby, rukavice",,"dodávateľ: Ing. Vojtech Zsori - ZOVOX, Kosu Schoppera 31, Rožňava, IČO: 10745114","66,84 € s DPH",05.05.2020,05.05.2020,Mgr. Iveta Kyselová,platná,
102021,nábytok do detského odd. /projekt FPU,,"dodávateľ: MOB interier s.r.o., Opatovská 651/33, Trenčín, IČO: 44948271","1 008,90 € s DPH",12.05.2021,12.05.2021,Mgr. Iveta Kyselová,platná,
102022,nákup rastlín do areálu knižnice,,"dodávateľ: Z&M s.r.o., Brzotín 376, IČO: 36214825","107,45 € s DPH",,,,platná,
102023,farby na maľovanie,,"dodávateľ: Kolor Centrum, Štítnicka 3602, 048 01 Rožňava, IČO: 44731671","113,59 € s DPH",03.04.2023,03.04.2023,Mgr. Iveta Kyselová,platná,
102024,Reklama na sociálnej sieti facebook - podujatia FPÚ,,"dodávateľ: OZ Medza, Kamenná 177/100, 04924 Vlachovo, IČO: 50492373","250,00 € s DPH",09.05.2024,09.05.2024,Mgr. Iveta Kyselová,platná,
1022023,Nákup administratívnych potrieb a materiálu na podujatia,,"dodávateľ: Ladislav  Mihálik -LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","453,74 € s DPH",10.12.2023,10.12.2023,Mgr. Iveta Kyselová,platná,
1032023,kancelárske stoličky,,"dodávateľ: WELLHOX s.r.o., Bernolákova 12, 085 01 Bardejov, IČO: 46945881","100,18 € s DPH",18.12.2023,18.12.2023,Mgr. Iveta Kyselová,platná,
1042023,"údržbársky materiál / termostatické ventíly, batéria",,"dodávateľ: PIJATHERM s.r.o., Rumunská 952, 048 01 Rožňava, IČO: 51443821","127,94 € s DPH",18.12.2023,18.12.2023,Mgr. Iveta Kyselová,platná,
112020,stravné lístky,1/58989/2018,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","2 411,52 € s DPH",25.05.2020,25.05.2020,Mgr. Iveta Kyselová,platná,
112021,stôl k PC,,"dodávateľ: MOB interier s.r.o., Opatovská 651/33, Trenčín, IČO: 44948271","64,00 € s DPH",20.05.2021,20.05.2021,Mgr. Iveta Kyselová,platná,
112023,podujatie v rámci projektu FPU/Krásny Gemer/,,"dodávateľ: Občianske združenie LHOH, Šafárikova 430/84, 048 01 Rožňava, IČO: 51800527","250,00 € s DPH",26.04.2023,26.04.2023,Mgr. Iveta Kyselová,platná,
112024,Podujatie v rámci Knižného festivalu,,"dodávateľ: SzaMac s.r.o., Mikovíniho 19, 917 02  Trnava, IČO: 54812488","700,00 € s DPH",09.05.2024,09.05.2024,Mgr. Iveta Kyselová,platná,
12/2020,oprava svetiel na služobnom MV,,"dodávateľ: AUTOCENTRUM, Gemerská 563, Brzotín, IČO: 32997876","26,98 € s DPH",17.06.2020,17.06.2020,Mgr. Iveta Kyselová,platná,
12020,servis výťahu,,"dodávateľ: Ladislav Vrábel, Karpatská 3, 040 01 Košice, IČO: 10815295, Ladislav Vrábel","48,00 € s DPH",02.01.2020,07.01.2020,Mgr. Iveta Kyselová,platná,
12021,objednávka ochraných pomôcok,,"dodávateľ: Mobler Homer s.r.o., Dělnická 776/5, Praha, IČO: 05773776","240,45 € s DPH",11.02.2021,11.02.2021,Mgr. Iveta Kyselová,platná,
12022,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomašikova 23/D, Bratislava, IČO: 53528654","2 893,82 € s DPH",,,,platná,
12023,3d tlačiareň - projekt  ÚV SR,,"dodávateľ: Prusa Research a.s., Partyzánska 188/7a, 170 00 Praha 7 - ČR, IČO: 06649114","517,19 € s DPH",18.01.2023,18.01.2023,Mgr. Iveta Kyselová,platná,
12024,servisné práce,,"dodávateľ: Ingos Prešov s.r.o., Francisciho , 080 01  Prešov, IČO: 31698352","48,00 € s DPH",18.01.2024,18.01.2024,Mgr. Iveta Kyselová,platná,
122020,oprava svetiel na služobnom MV,,"dodávateľ: AUTOCENTRUM, Gemerská 563, Brzotín, IČO: 32997876","26,98 € s DPH",17.06.2020,,Mgr. Iveta Kyselová,platná,
122021,farby na maľovanie,,"dodávateľ: Kolor centrum, Štítnicka 3602, Rožňava, IČO: 44731671","67,39 € s DPH",27.05.2021,27.05.2021,Mgr. Iveta Kyselová,platná,
122022,preprava účastníkov podujatia "Za krásami Slovenského krasu",,"dodávateľ: ON GROUND s.r.o, Čoltovo 14, IČO: 46876162","60,00 € s DPH",,,,platná,
122023,Licencia,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 730/2, 841 04 Bratislava, IČO: 30775264","600,00 € s DPH",26.04.2023,26.04.2023,Mgr. Iveta Kyselová,platná,
122023,Licencia,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 730/2, 841 04 Bratislava, IČO: 30775264","600,00 € s DPH",,,,platná,
122024,Tlač plagátov na Knižný festival,,"dodávateľ: Grafdekor s.r.o, Šafárikova 3640/20, 048 01 Rožňava, IČO: 50285301","50,00 € s DPH",09.05.2024,09.05.2024,Mgr. Iveta Kyselová,platná,
13/2022,Tlač plagátov v rámci projektu FPU "Tajomstvá v literatúre V",,"dodávateľ: Grafdekor s.r.o., Šafárikova 116, Rožňava, IČO: 50285301","80,00 € s DPH",,,,platná,
132020,administratívne potreby,,"dodávateľ: Papierníctvo LAAX, Šafárikova 104, Rožňava, IČO: 10746811","104,22 € s DPH",22.06.2020,22.06.2020,Mgr. Iveta Kyselová,platná,
132021,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomašikova 23/D, Bratislava, IČO: 31396674","1 929,22 € s DPH",02.06.2021,02.06.2021,Mgr. Iveta Kyselová,platná,
132023,Materiál na Stredoveký deň v knižnici a Knižný festival,,"dodávateľ: Ladislav  Mihálik -LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","306,55 € s DPH",02.05.2023,02.05.2023,Mgr. Iveta Kyselová,platná,
132024,Tlač reklamných predmetov a plagátov - v rámci projektu FPU,,"dodávateľ: Grafdekor s.r.o, Šafárikova 3640/20, 048 01 Rožňava, IČO: 50285301","150,00 € s DPH",09.05.2024,09.05.2024,Mgr. Iveta Kyselová,platná,
142020,"Elektro materiál, neonové trubice",,"dodávateľ: BOSZ ELEKTRO, Košická 3A, Rožňava, IČO: 36836036","304,00 € s DPH",24.06.2020,24.06.2020,Mgr. Iveta Kyselová,platná,
142021,Skenery,,"dodávateľ: DEAC, s.r.o., Marikovského 12, Rožňava, IČO: 43884601","174,00 € s DPH",02.06.2021,02.06.2021,Mgr. Iveta Kyselová,platná,
142022,Výlep plagátov v rámci projektu FPU "Tajomstvá v lit. V",,"dodávateľ: Mestské divadlo Actores, Šafárikova 20, Rožňava, IČO: 31299695","150,00 € s DPH",,,,platná,
142023,Čistiace a dezinfekčné potreby,,"dodávateľ: ZOVOX Plus s.r.o., Kosu Schoppera 31, 048 01, IČO: 53444591","108,11 € s DPH",02.05.2023,02.05.2023,Mgr. Iveta Kyselová,platná,
