01/12/2019,01/12/2019,Mandátna zmluva,Vykonávanie činnosti mandatára zameranej na výkon funkcie autorizovaného bezpečnostného technika pre objekty vo vlastníctve alebo v užívaní mandanta a pre zamestnancov mandanta.,,,"predávajúci: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka","mandatár: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41 835 131, Ing. Anastázia Hajdúková",,"400,00 € s DPH",27.12.2019,27.12.2019 - 31.12.2021,30.12.2019,01.01.2020,archívna,MANDÁTNA ZMLUVA-2,
01/2020,01/2020,Príkazná zmluva,Autorská beseda pre verejnosť o knihe „Môj život kamionistky“ - v rámci podujatia „Ženy v nezvyčajnom povolaní“,,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka","príkazník: Jarmila Zacher Pajpachová, Ulica Mládeže 2352/20, 058 01 Poprad",,"70,00 € s DPH",27.02.2020,03.03.2020 - 03.03.2020,28.02.2020,03.03.2020,archívna,Príkaz. zmluva 1/2020,
02/2020,02/2020,Príkazná zmluva,Beseda pre verejnosť v rámci cyklu „Po svete za volantom “ - v rámci podujatia „Ako som vozil Nórov“,,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka","príkazník: Ondrej Sokol, Pod Slivkou 512/2, 031 04 Liptovský Mikuláš",,"150,00 € s DPH",28.02.2020,02.03.2020 - 02.03.2020,28.02.2020,02.03.2020,archívna,Príkaz. zmluva 2/2020,
1/2013,1/2013,SMS,SMS,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: EuroSMS s.r.o., Račianska 96, 831 02 Bratislava",,,12.03.2013,-,18.03.2013,19.03.2013,platná,1/2013,
1/2013/Dodatok č. 9,1/2013/Dodatok č. 9,Zmluva o spolupráci pri používaní a prevádzke knižnično-informačného systému Virtua a spolupráci na projekte K1S3G,Zmluva o spolupráci pri používaní a prevádzke knižnično-informačného systému Virtua a spolupráci na projekte K1S3G,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517",,,18.10.2013,-,18.10.2013,22.10.2013,platná,1/2013/Dodatok č. 9,
1/2014/ZoD,1/2014/ZoD,beseda,beseda,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790",účastník: ing. Jitka Vítová,,"20,00 € bez DPH",09.05.2014,-,13.05.2014,14.05.2014,platná,1/2014/ZoD,
1/2015-MZ,1/2015-MZ,Vykonávanie niektorých činností pracovnej zdravotnej služby,Vykonávanie niektorých činností pracovnej zdravotnej služby,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Ing. Anastázia Hajdúková - B.P.O., Čučma 166, Čučma, IČO: 41835131",,"100,00 € bez DPH",26.02.2015,-,26.02.2015,01.03.2015,platná,1/2015-MZ,
1/2015-ZoD,1/2015-ZoD,beseda,beseda,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790",účastník: Ivona Ďuričová,,"30,00 € bez DPH",20.03.2015,-,20.03.2015,23.03.2015,platná,1/2015-ZoD,
1/2016-KZ,1/2016-KZ,literatúra,literatúra,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Doc. PaedDr. Slavomír Laca PhD., Tačevská 13, Bardejov",,"51,00 € bez DPH",04.11.2016,-,04.11.2016,07.11.2016,platná,,
1/2019,1/2019,Príkazná zmluva,Podujatie,,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, Rožňava, IČO: 31297790, Mgr. Iveta Kiselová","príkazník: Ing. Ivona Ďuričová, Lipová 21, Ivanka pri Dunaji, Ing. Ivona Ďuričová",,"80,00 € s DPH",27.02.2019,04.03.2019 - 04.03.2019,01.03.2019,04.03.2019,archívna,PZ,
1/2021,1/2021,Kúpna zmluva,Nákup biblioboxu,,,"predávajúci: IDEO s.r.o, Vajnorská 127,  831 04 Bratislava, IČO: 35884860, Ján Feranc, konateľ","kupujúci: Gemerská knižnica P. Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"4 693,00 € s DPH",24.08.2021,30.08.2021 -,26.08.2021,30.08.2021,platná,PZ 1.2021,
