992023,skladané utierky do zásobníkov WC,,"dodávateľ: LVSR s.r.o., Račianska 88 B, Bratislava, IČO: 52383911","38,68 € s DPH",05.12.2023,05.12.2023,Mgr. Iveta Kyselová,platná,
982023,Predlženie licencie antivírusu ESET,,"dodávateľ: ESET spol. s.r.o., Einsteinova 24, Bratislava, IČO: 31333532","416,64 € s DPH",06.12.2023,06.12.2023,Mgr. Iveta Kyselová,platná,
982023,"sieťová tlačiareň, toner",,"dodávateľ: DEAC s.r.o., Marikovszkeho 12, 048 01 Rožňava, IČO: 43884601","456,00 € s DPH",05.12.2023,05.12.2023,Mgr. Iveta Kyselová,platná,
962023,tonery a náplne,,"dodávateľ: M-Profi Mikuláš Repaszky, Banícka 282, Krasnohorské Podhradie, IČO: 43411924","329,80 € s DPH",05.12.2023,05.12.2023,Mgr. Iveta Kyselová,platná,
96/2019,Stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","2 411,52 € s DPH",16.12.2019,16.12.2019,"Mgr. Kyselová, riaditeľka",platná,
952023,odstránenie nedostatkov zistených revíziou elektroinštalácie,,"dodávateľ: Ľubomír Šafár - montáž a revízie ele. inšt. a bleskozvodov, Kyjevská 38, 048 01 Rožňava, IČO: 40415660","1 305,00 € s DPH",05.12.2023,05.12.2023,Mgr. Iveta Kyselová,platná,
95/2019,úsporné LED trubice,,"dodávateľ: BOSZ s.r.o., Košická 3A, Rožňava, IČO: 36836036","210,00 € s DPH",09.12.2019,09.12.2019,"Mgr. Kyselová, riaditeľka",platná,
942023,revízia elektroinštalácie v budove Gemerskej knižnice,,"dodávateľ: Ľubomír Šafár - montáž a revízie ele. inšt. a bleskozvodov, Kyjevská 38, 048 01 Rožňava, IČO: 40415660","1 700,00 € s DPH",05.12.2023,05.12.2023,Mgr. Iveta Kyselová,platná,
94/2019,PC + monitor,,"dodávateľ: Deac s.r.o., Marikovszkého 12, Rožňava, IČO: 43884601","686,96 € s DPH",09.12.2019,09.12.2019,"Mgr. Kyselová, riaditeľka",platná,
932023,nákup dezínfekčných potrieb,,"dodávateľ: Befora - veľkosklad s.r.o., Šafarikova 4072, 048 01 Rožňava, IČO: 31667104","67,40 € s DPH",05.12.2023,05.12.2023,Mgr. Iveta Kyselová,platná,
93/2019,revízia plynových kotlov a servis,,"dodávateľ: Juraj Rochfaluši - GEKOS, Edelényska 18, Rožňava, IČO: 10755462","216,00 € s DPH",04.12.2019,04.12.2019,"Mgr. Kyselová, riaditeľka",platná,
922023,benzínová kosačka s pojazdom /Tradície inšpirujú inovácie/,,"dodávateľ: Internet Mall Slovakia s.r.o., Prievozska 4D, Bratislava, IČO: 35950226","339,00 € s DPH",04.12.2023,04.12.2023,Mgr. Iveta Kyselová,platná,
92024,Reklama na sociálnej sieti face book - Knižný festival,,"dodávateľ: OZ Medza, Kamenná 177/100, 04924 Vlachovo, IČO: 50492373","50,00 € s DPH",30.04.2024,30.04.2024,Mgr. Iveta Kyselová,platná,
92023,vstup do soľnej jaskyne,,"dodávateľ: Katarína Koszárová - VIKTÓRIA, Šípková 576/36, 048 01 Rožňava, IČO: 30287146","40,00 € s DPH",27.03.2023,27.03.2023,Mgr. Iveta Kyselová,platná,
92022,výlep plagátov - realizácia projektu "Premeny života",,"dodávateľ: Mestské divadlo Actores, Šafárikova 20, Rožňava, IČO: 31299695","48,00 € s DPH",,,,platná,
92021,faktúra za správu VT a IS,,"dodávateľ: Microdat, s.r.o., Pionierov 588, Gemerská Poloma, IČO: 43875076","117,60 € s DPH",03.05.2021,03.05.2021,Mgr. Iveta Kyselová,platná,
92020,ochranné prepážky 3 ks,,"dodávateľ: Titan - Tatraplast s.r.o., Bystrická cesta 2761, Ružomberok, IČO: 36440124","116,76 € s DPH",05.05.2020,05.05.2020,Mgr. Iveta Kyselová,platná,
92/2019,potlač propagačných tašiek,,"dodávateľ: Chocolate Patrik s.r.o., Páterová 89, Rožňava, IČO: 46284761","87,60 € s DPH",04.12.2019,04.12.2019,"Mgr. Kyselová, riaditeľka",platná,
912023,nákup krovinorezu /Tradície inšpirujú inovácie/,,"dodávateľ: Richard Matušovský, 086 06 Malcov 306, IČO: 52325792","120,60 € s DPH",04.12.2023,04.12.2023,Mgr. Iveta Kyselová,platná,
91/2019,Revízia elektrického náradia,,"dodávateľ: BPM Elektro  s.r.o., Drnava268, IČO: 50076019","496,86 € s DPH",03.12.2019,03.12.2019,"Mgr. Kyselová, riaditeľka",platná,
902023,revízia klimatizačných jednotiek,,"dodávateľ: COM-KLIMA s.r.o., Prešovská cesta 57A, Prešov, IČO: 35936495","264,00 € s DPH",21.11.2023,21.11.2023,Mgr. Iveta Kyselová,platná,
902021,doprava,,"dodávateľ: Kochlík s.r.o., Kolískova 10, Bratislava, IČO: 52750744","30,00 € s DPH",28.12.2021,28.12.2021,Mgr. Iveta Kyselová,platná,
90/2019,elektro materiál,,"dodávateľ: BOSZ s.r.o., Košická 3A, Rožňava, IČO: 36836036","368,74 € s DPH",03.12.2019,03.12.2019,"Mgr. Kyselová, riaditeľka",platná,
892023,odborná prehliadka plynových zariadení,,"dodávateľ: Adolf Matejka, Mierova 288, 049 22 Gemerská Poloma, IČO: 10745238","180,00 € s DPH",21.11.2023,21.11.2023,Mgr. Iveta Kyselová,platná,
892023,odborná prehliadky plynových zariadení,,"dodávateľ: Adolf Matejka, Mierova 288, 049 22 Gemerská Poloma, IČO: 10745238","180,00 € s DPH",,,,platná,
