PZ-13/2022,,Beseda - seriál "Hranica",Beseda s tvorcami a hercami komediálneho seriálu "Hranica" ako aj otvorenie výstavy,,,"príkazník: Alena Ďuránová, Jakobyho 3, 040 01 Košice","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01  Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"50,00 € s DPH",13.09.2022,13.09.2022 - 16.09.2022,13.09.2022,13.09.2022,archívna,PZ-13/2022,
PZ-14/2022,,Beseda - seriál "Hranica",Beseda s tvorcami a hercami komediálneho seriálu "Hranica" ako aj otvorenie výstavy,,,"príkazník: Michal Spielman, Hodruša Hámre č. 153, 966 61","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"50,00 € s DPH",13.09.2022,13.09.2022 - 16.09.2022,13.09.2022,13.09.2022,archívna,PZ-14/2022,
32/2022,,Dodatok ku kolektívnej zmluve,Dodatok č3. ku kolektívnej zmluve,,,"Zástupcovia zamestnancov: Základná organizácia Odborového zväzu pracovníkov knižníc SR pri Gemerskej knižnici Pavla Dobšinského v Rožňave, Bc. Gertrúda Turenská","zamestnávateľ: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta kyselová",,,24.05.2022,24.05.2022 -,27.05.2022,24.05.2022,platná,32/2022,
KZ-2/2022,,Nákup knihy,Nákup knihy "Poézia srdca",,,"predávajúci: Anna Ambrózyová, Gočovo 173, 049 24","predávajúci: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 0408 01 Rožňava, IČO: 31297790",,"10,00 € s DPH",25.05.2022,25.05.2022 -,25.05.2022,25.05.2022,platná,KZ-2/2022,
KZ-1/2022,,Kúpa dvoch kníh,"Kúpa knih Az ozike es barátai, A Rózsa konnyei.",,,"predávajúci: Mária Blažeková, Mieorvá 8, 048 01 Rožňava","kupujúci: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"20,00 € s DPH",23.05.2022,23.05.2022 -,24.05.2022,23.05.2022,platná,KZ-1/2022,
MZ2021,,Mandátna zmluva,Vykonávanie činnosti mandatára zameranej na výkon funkcie autorizovaného bezpečnostného technika pre objekty vo vlastníctve alebo v užívaní GKPD a zamestnancov GKPD.,,,"mandatár: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","predávajúci: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"400,00 € s DPH",17.12.2021,17.12.2021 - 01.01.2024,28.12.2021,01.01.2022,archívna,Mandátna zmluva-2021,
01/12/2019,01/12/2019,Mandátna zmluva,Vykonávanie činnosti mandatára zameranej na výkon funkcie autorizovaného bezpečnostného technika pre objekty vo vlastníctve alebo v užívaní mandanta a pre zamestnancov mandanta.,,,"predávajúci: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka","mandatár: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41 835 131, Ing. Anastázia Hajdúková",,"400,00 € s DPH",27.12.2019,27.12.2019 - 31.12.2021,30.12.2019,01.01.2020,archívna,MANDÁTNA ZMLUVA-2,
01/2020,01/2020,Príkazná zmluva,Autorská beseda pre verejnosť o knihe „Môj život kamionistky“ - v rámci podujatia „Ženy v nezvyčajnom povolaní“,,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka","príkazník: Jarmila Zacher Pajpachová, Ulica Mládeže 2352/20, 058 01 Poprad",,"70,00 € s DPH",27.02.2020,03.03.2020 - 03.03.2020,28.02.2020,03.03.2020,archívna,Príkaz. zmluva 1/2020,
02/2020,02/2020,Príkazná zmluva,Beseda pre verejnosť v rámci cyklu „Po svete za volantom “ - v rámci podujatia „Ako som vozil Nórov“,,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka","príkazník: Ondrej Sokol, Pod Slivkou 512/2, 031 04 Liptovský Mikuláš",,"150,00 € s DPH",28.02.2020,02.03.2020 - 02.03.2020,28.02.2020,02.03.2020,archívna,Príkaz. zmluva 2/2020,
1/2013,1/2013,SMS,SMS,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: EuroSMS s.r.o., Račianska 96, 831 02 Bratislava",,,12.03.2013,-,18.03.2013,19.03.2013,platná,1/2013,
1/2013/Dodatok č. 9,1/2013/Dodatok č. 9,Zmluva o spolupráci pri používaní a prevádzke knižnično-informačného systému Virtua a spolupráci na projekte K1S3G,Zmluva o spolupráci pri používaní a prevádzke knižnično-informačného systému Virtua a spolupráci na projekte K1S3G,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517",,,18.10.2013,-,18.10.2013,22.10.2013,platná,1/2013/Dodatok č. 9,
1/2014/ZoD,1/2014/ZoD,beseda,beseda,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790",účastník: ing. Jitka Vítová,,"20,00 € bez DPH",09.05.2014,-,13.05.2014,14.05.2014,platná,1/2014/ZoD,
1/2015-MZ,1/2015-MZ,Vykonávanie niektorých činností pracovnej zdravotnej služby,Vykonávanie niektorých činností pracovnej zdravotnej služby,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Ing. Anastázia Hajdúková - B.P.O., Čučma 166, Čučma, IČO: 41835131",,"100,00 € bez DPH",26.02.2015,-,26.02.2015,01.03.2015,platná,1/2015-MZ,
