362020,Tlač čitateľských preukazov,,"dodávateľ: Roven Rožňava s.r.o., Betliarska cesta 4, Rožňava, IČO: 36188301","98,40 € s DPH",06.11.2020,06.11.2020,Mgr. Iveta Kyselová,platná,
732021,antigénové testy pre neočkovaných zamestnancov,,"dodávateľ: ALFI Corp s.r.o., Provozní 5492/3, Ostrava, IČO: 28587855","97,86 € s DPH",29.11.2021,29.11.2021,Mgr. Iveta Kyselová,platná,
382022,Dezinfekcia penová,,"dodávateľ: EcoStep s.r.o., K cementárne 234/6, Praha 5, IČO: 24799599","93,36 € s DPH",21.07.2022,21.07.2022,Mgr. Iveta Kyselová,platná,
442021,náhradná náplň - dezinfekčný gel,,"dodávateľ: Eco Step s.r.o., K cementárne 234/6, Praha 5, IČO: 24799599","93,32 € s DPH",13.10.2021,13.10.2021,Mgr. Iveta Kyselová,platná,
592022,Farby na maľovanie,,"dodávateľ: Kolor centrum, Štítnicka 3602, Rožňava, IČO: 44731671","92,22 € s DPH",02.11.2022,02.11.2022,Mgr. Iveta Kyselová,platná,
582023,Grafika a tlač materiálov /Tradície inšpirujú inovácie/,,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","91,20 € s DPH",18.09.2023,18.09.2023,Mgr. Iveta Kyselová,platná,
682023,Predstavenie pre deti - projekt FPU Krásny Gemer,,"dodávateľ: Mestské divadlo ACTORES, Šafárikova 3640/20, 048 01 Rožňava, IČO: 31299695","900,00 € s DPH",10.10.2023,10.10.2023,Mgr. Iveta Kyselová,platná,
48/2019,Fólia na balenie kníh /tenká/,,"dodávateľ: Profi záhradkárstvo, Koschu Schoppera 13, Rožňava, IČO: 41289480","90,80 € s DPH",03.10.2019,03.10.2019,"Mgr. Kyselová, riaditeľka",platná,
372023,sud na dažďovú vodu 210l,,"dodávateľ: RESIZE s.r.o., Stará Vajnorská 11, 831 04 Bratislava, IČO: 51477599","90,00 € s DPH",14.07.2023,14.07.2023,Mgr. Iveta Kyselová,platná,
292022,Občerstvenie pre účastníkov exkurzie - FPU "Premeny života ",,"dodávateľ: Pizzeria &Grill s.r.o., Okružná 2143/2, Rožňava, IČO: 54122392","90,00 € s DPH",,,,platná,
302023,výroba tabule v maďarskom jazyku,,"dodávateľ: Chocolate Patrik s.r.o., Páterová 89, 048 01 Rožňava, IČO: 46284761","9,99 € s DPH",29.05.2023,29.05.2023,Mgr. Iveta Kyselová,platná,
52/2019,Výroba informačných panelov v rámci Výzvy Tradície inšpirujú inovácie,,"dodávateľ: Stolárstvo- Jaroslav Forgáč, 04931 Rožňavské Bystré, IČO: 43721176","9 030,00 € s DPH",23.10.2019,23.10.2019,"Mgr. Kyselová, riaditeľka",platná,
232023,Kompostér,,"dodávateľ: JMB Holding s.r.o., Jesenná 11688/2, Prešov, IČO: 54687098","89,88 € s DPH",23.05.2023,23.05.2023,Mgr. Iveta Kyselová,platná,
63/2019,Dezinfekčné a čistiace potreby,,"dodávateľ: Veľkosklad Befora s.r.o., Šafárikova 4072, 042 04 Košice, IČO: 31667104","89,57 € s DPH",04.11.2019,04.11.2019,"Mgr. Kyselová, riaditeľka",platná,
362021,Disk do PC SSD 512 GB,,"dodávateľ: DEAC s.r.o.,, Marikovského 12, Rožňava, IČO: 43884601","88,50 € s DPH",19.08.2021,19.08.2021,Mgr. Iveta Kyselová,platná,
52020,jednorázové utierky,,"dodávateľ: Kamiko - Hygiene s.r.o., Kremnička 5, 974 03 Banská Bystrica, IČO: 45965340","88,04 € s DPH",05.03.2020,05.03.2020,Mgr. Iveta Kyselová,platná,
292023,náhradné diely na vertikálne žalúzie,,"dodávateľ: InTrust s.r.o., Zoltána Fábryho 24, 048 01 Rožňava, IČO: 36808326","88,00 € s DPH",29.05.2023,29.05.2023,Mgr. Iveta Kyselová,platná,
92/2019,potlač propagačných tašiek,,"dodávateľ: Chocolate Patrik s.r.o., Páterová 89, Rožňava, IČO: 46284761","87,60 € s DPH",04.12.2019,04.12.2019,"Mgr. Kyselová, riaditeľka",platná,
542022,"PC, toner a externý disk",,"dodávateľ: DEAC, s.r.o., Marikovského 12, Rožňava, IČO: 43884601","868,00 € s DPH",25.10.2022,25.10.2022,Mgr. Iveta Kyselová,platná,
452022,Rolety do strešných okien,,"dodávateľ: Web Shops fr., s.r.o., Tesárska 142/19, 080 01 Prešov, IČO: 48181994","85,19 € s DPH",08.09.2022,08.09.2022,,platná,
62020,Dezinfekčné potreby,,"dodávateľ: Ing. Vojtech Zsori - ZOVOX, Kosu Schoppera 31, Rožňava, IČO: 10745114","84,54 € s DPH",30.03.2020,30.03.2020,Mgr. Iveta Kyselová,platná,
212021,správa PS  a VT,,"dodávateľ: Microdat, s.r.o., Pionierov 588, Gemerská Poloma, IČO: 43875076","84,00 € s DPH",16.07.2021,16.07.2021,Mgr. Iveta Kyselová,platná,
212021,služby PS a VT,,"dodávateľ: Microdat, s.r.o., Pionierov 588, Gemerská Poloma, IČO: 43875076","84,00 € s DPH",,,,platná,
152022,Oprava kosačky,,"dodávateľ: EURIS, spol. s.r.o., Šafárikova 116, Rožňava, IČO: 31684076","81,04 € s DPH",,,,platná,
722021,vykonanie elektro prác /Čaro Gemera/,,"dodávateľ: Ing. Dionýz Dobos - DOBART, Rudná 353, IČO: 31648185","803,46 € s DPH",24.11.2021,24.11.2021,Mgr. Iveta Kyselová,platná,
282021,Materiál na realizáciu projektu FPU,,"dodávateľ: LAXX, Šafárikova 104, Rožňava, IČO: 10746811","80,77 € s DPH",02.08.2021,02.08.2021,Mgr. Iveta Kyselová,platná,
72023,Obedy pre účastníkov Jarného tábora,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","80,00 € s DPH",02.03.2023,02.03.2023,Mgr. Iveta Kyselová,platná,
13/2022,Tlač plagátov v rámci projektu FPU "Tajomstvá v literatúre V",,"dodávateľ: Grafdekor s.r.o., Šafárikova 116, Rožňava, IČO: 50285301","80,00 € s DPH",,,,platná,
72023,Obedný pre účastníkov Jarného tábora,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","80,00 € s DPH",,,,platná,
62021,Administratívne potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","79,93 € s DPH",21.04.2021,21.04.2021,Mgr. Iveta Kyselová,platná,
862023,Materiál na workschop - Tradície inšpirujú inovácie,,"dodávateľ: Ladislav  Mihálik -LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","78,40 € s DPH",16.11.2023,16.11.2023,Mgr. Iveta Kyselová,platná,
712021,Vonkajšie svietidlá - Čaro Gemera,,"dodávateľ: ECO PRODUKT s.r.o., Banícka 360/7, Kanianka, IČO: 44502471","756,26 € s DPH",23.11.2021,23.11.2021,Mgr. Iveta Kyselová,platná,
612021,HIFI SYSTéM / Čaro Gemera/,,"dodávateľ: Jefin s.r.o., Tichá 2, Rožňava, IČO: 46021884","730,00 € s DPH",19.11.2021,19.11.2021,Mgr. Iveta Kyselová,platná,
272021,Materiál na realizáciu projektu FPU - "Ekáčikovia",,"dodávateľ: LAXX, Šafárikova 104, Rožňava, IČO: 10746811","73,86 € s DPH",02.08.2021,02.08.2021,Mgr. Iveta Kyselová,platná,
442023,výves plagátov / projekt Krásny Gemer/,,"dodávateľ: Mestské divadlo ACTORES, Šafárikova 3640/20, 048 01 Rožňava, IČO: 31299695","72,80 € s DPH",26.07.2023,25.07.2023,Mgr. Iveta Kyselová,platná,
422022,Navýšenie kreditu na SMS pre čitateľov,,"dodávateľ: EURO SMS s.r.o., Račianska 96, Bratislava, IČO: 46166939","72,00 € s DPH",11.08.2022,11.08.2022,Mgr. Iveta Kyselová,platná,
372021,Doplnenie kreditu na SMS,,"dodávateľ: EURO SMS, Račianská 96, Bratislava, IČO: 46166939","72,00 € s DPH",14.09.2021,14.09.2021,Mgr. Iveta Kyselová,platná,
51/2019,Kredit na SMS,,"dodávateľ: EURO SMS s.r.o., Račianska 96, Bratislava, IČO: 46166939","72,00 € s DPH",15.10.2019,15.10.2019,"Mgr. Kyselová, riaditeľka",platná,
792023,Materiál na  workschop - Tradície inšpirujú inovácie,,"dodávateľ: CRAFTY.SK s.r.o., Volgogradská 4796/90, Prešov, IČO: 53027850","71,65 € s DPH",10.11.2023,10.11.2023,Mgr. Iveta Kyselová,platná,
182023,vystúpenie šermiarov - Stredoveký deň v knižnici,,"dodávateľ: Divadelná a šermiarska spoločnosť ARAMIS, Humenská 3/A, Košice, IČO: 35530154","700,00 € s DPH",16.05.2023,16.05.2023,Mgr. Iveta Kyselová,platná,
672023,Výves plagátov - Tradície inšpirujú inovácie,,"dodávateľ: Mestské divadlo ACTORES, Šafárikova 3640/20, 048 01 Rožňava, IČO: 31299695","70,00 € s DPH",10.10.2023,10.10.2023,Mgr. Iveta Kyselová,platná,
182020,oprava dverí na služobnom  MV,,"dodávateľ: AUTOCENTRUM, Gemerská 563, Brzotín, IČO: 32997876","7,20 € s DPH",27.07.2020,27.07.2020,Mgr. Iveta Kyselová,platná,
94/2019,PC + monitor,,"dodávateľ: Deac s.r.o., Marikovszkého 12, Rožňava, IČO: 43884601","686,96 € s DPH",09.12.2019,09.12.2019,"Mgr. Kyselová, riaditeľka",platná,
