2632019,faktúra za vyúčtovanie dodávky elektrickej energie za pob. Juh,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3,64 € s DPH",31.12.2019,31.12.2019,platná,
2622019,faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","171,56 € s DPH",31.12.2019,31.12.2019,platná,
2612019,faktúra za telef. hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35 848 863","20,00 € s DPH",31.12.2019,31.12.2019,platná,
2602019,faktúra za telef. hovory,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","35,98 € s DPH",31.12.2019,31.12.2019,platná,
2592019,faktúra za telef. hovory,,"dodávateľ: VM Telecom, s.r.o., Panenská 8, 811 03 Bratislava, IČO: 35837594","1,38 € s DPH",31.12.2019,31.12.2019,platná,
2582019,faktúra za LED trubice,95/2019,"dodávateľ: BOSZ s.r.o., Košická 3/A, 048 01 Rožňava, IČO: 36836036","210,00 € s DPH",20.12.2019,20.12.2019,platná,
2572019,faktúra za PC a monitor,94/2019,"dodávateľ: DEAC s.r.o., Marikovszkého 12, 048 01 Rožňava, IČO: 43884601","686,96 € s DPH",20.12.2019,20.12.2019,platná,
2562019,faktúra za vyhotovenie virtuálnej prehliadky interiéru a exteriéru,1122019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","996,00 € s DPH",20.12.2019,20.12.2019,platná,
2552019,faktúra za servisnú prehliadku plynových kotlov,93/2019,"dodávateľ: Juraj Rochfaluši GEKOS, Edelényska 18, 048 01 Rožňava, IČO: 10755462","216,00 € s DPH",19.12.2019,19.12.2019,platná,
2542019,faktúra za stravné lístky,96/2019,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","2 411,52 € s DPH",19.12.2019,19.12.2019,platná,
2532019,faktúra za potlač tašiek na propagáciu,92/2019,"dodávateľ: Chocolate Patrik s.r.o., Páterova 89, 048 01 Rožňava, IČO: 46284761","87,60 € s DPH",18.12.2019,18.12.2019,platná,
2522019,faktúra za revíziu elektrických spotrebičov,91/2019,"dodávateľ: BPM ELEKTRO, s.r.o., 049 42 Drnava 268, IČO: 50076019","496,86 € s DPH",19.12.2019,19.12.2019,platná,
2512019,faktúra za služby IS,89/2019,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","252,00 € s DPH",18.12.2019,18.12.2019,platná,
2502019,faktúra za tlač propagačných materiálov,88/2019,"dodávateľ: Tlačiareň OTOPRINT, Šafárikova 101, 048 01 Rožňava, IČO: 46096167, Anna Kováčová","470,20 € s DPH",18.12.2019,18.12.2019,platná,
2492019,faktúra za výrobu atypických regálov,87/2019,"dodávateľ: Jaroslav Forgáč STOLÁRSTVO, 049 31 Rožňavské Bystré 75, IČO: 43 721 176","6 770,00 € s DPH",17.12.2019,17.12.2019,platná,
2482019,faktúra za predplatné časopisu,,"dodávateľ: ARES spol. s.r.o., Športová 5, 831 04 Bratislava, IČO: 31363822","5,10 € s DPH",17.12.2019,17.12.2019,platná,
2472019,faktúra za literatúru,,"dodávateľ: Klub vojenskej histórie Beskydy, 067 45 Hudcovce 105, IČO: 37942859","34,00 € s DPH",16.12.2019,16.12.2019,platná,
2462019,"faktúra za elektro materiál, vysávač",90/2019,"dodávateľ: BOSZ s.r.o., Košická 3/A, 048 01 Rožňava, IČO: 36836036","368,74 € s DPH",13.12.2019,13.12.2019,platná,
2452019,faktúra za služby MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, 975 58 Banská Bystrica, IČO: 35987006","17,40 € s DPH",12.12.2019,12.12.2019,platná,
2442019,faktúra za nákup literatúry,,"dodávateľ: Literama.sk - KYBEROS Group, s.r.o., Agátová 688/7, 971 01 Prievidza, IČO: 44792042","554,55 € s DPH",12.12.2019,12.12.2019,platná,
2432019,faktúra za poskytnuté občerstvenie,86/2019,"dodávateľ: GEMER SERVIS, s.r.o., Slanská 219, 049 22 Gemerská Poloma, IČO: 46 535 390","200,00 € s DPH",11.12.2019,11.12.2019,platná,
2422019,faktúra za výrobu reklamného predmetu,85/2019,"dodávateľ: Chocolate Patrik s.r.o., Páterova 89, 048 01 Rožňava, IČO: 46284761","30,96 € s DPH",11.12.2019,11.12.2019,platná,
2412019,faktúra za revíziu EZS,,"dodávateľ: FITTICH RATES s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","78,07 € s DPH",10.12.2019,10.12.2019,platná,
2402019,faktúra za mobilné hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35 848 863","20,00 € s DPH",09.12.2019,09.12.2019,platná,
2392019,faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","164,92 € s DPH",09.12.2019,09.12.2019,platná,
2382019,faktúra za služby GDPR,,"dodávateľ: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46 943 404","68,40 € s DPH",09.12.2019,09.12.2019,platná,
2372019,faktúra za predplatné časopisu,,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","80,00 € s DPH",06.12.2019,06.12.2019,platná,
2362019,faktúra za služby spojené s poskytovaním zdravotného dohľadu,,"dodávateľ: PARTNERS BS s.r.o., Čínska 2529/14, 040 13 Košice, IČO: 52708152","200,00 € s DPH",06.12.2019,06.12.2019,platná,
2352019,faktúra za služby MVS,,"dodávateľ: Slovenská národná knižnica, Nám. J. C. Hronského 1, 036 01 Martin, IČO: 36138517","67,95 € s DPH",06.12.2019,06.12.2019,platná,
2342019,faktúra za predplatné časopisu,,"dodávateľ: L. K. Permanent spol. s. r. o., Hattalova 12, 831 03 Bratislava, IČO: 31352782","9,90 € s DPH",06.12.2019,06.12.2019,platná,
2332019,faktúra za tonery,,"dodávateľ: M-Profi Mikuláš Repaszky, Kyjevská 34, 048 01 Rožňava, IČO: 43411924","244,00 € s DPH",06.12.2019,06.12.2019,platná,
2322019,faktúra za servis klimatizačných jednotiek,,"dodávateľ: COM-KLIMA, s.r.o., Á. Jedlíka 4554, 945 01 Komárno, IČO: 35 936 495","264,00 € s DPH",04.12.2019,04.12.2019,platná,
2312019,faktúra za nákup literatúry,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","1 001,38 € s DPH",03.12.2019,03.12.2019,platná,
2302019,faktúra za služby TPO a ABT,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","125,00 € s DPH",03.12.2019,03.12.2019,platná,
2292019,faktúra za tlač zborníka prác - M. R. Štefánik /FPU/,,"dodávateľ: Tlačiareň OTOPRINT, Šafárikova 101, 048 01 Rožňava, IČO: 46096167, Anna Kováčová","245,00 € s DPH",03.12.2019,03.12.2019,platná,
2282019,faktúra za predplatné časopisov,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: 366 311 24","1 513,24 € s DPH",03.12.2019,03.12.2019,platná,
2272019,faktúra za dodávku plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","375,00 € s DPH",02.12.2019,02.12.2019,platná,
2262019,faktúra za telefónne hovory,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","34,45 € s DPH",02.12.2019,02.12.2019,platná,
2252019,faktúra za poštovné,,"dodávateľ: Katolícka univerzita v Ružomberku, Hrabovká cesta 5512/1A, 034 01 Ružomberok, IČO: 37801279","3,91 € s DPH",02.12.2019,02.12.2019,platná,
2242019,faktúra za internet pre pob. Juh,,"dodávateľ: fz telecom s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 46 782 401","23,00 € s DPH",02.12.2019,02.12.2019,platná,
2232019,faktúra za internet pre GK,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44 356 358","23,00 € s DPH",02.12.2019,02.12.2019,platná,
2222019,faktúra za vyhotovenie geometrického plánu,,"dodávateľ: Ing. Jaroslav Palacko, 049 24 Gočovo 131, IČO: 46933239","240,00 € s DPH",29.11.2019,29.11.2019,platná,
2212019,faktúra za potlač fólii informačných panelov,,"dodávateľ: Chocolate Patrik s.r.o., Páterova 89, 048 01 Rožňava, IČO: 46284761","1 299,72 € s DPH",29.11.2019,29.11.2019,platná,
2202019,faktúra za verejnú správu,,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","132,00 € s DPH",29.11.2019,29.11.2019,platná,
2192019,faktúra za fóliu na balenie kníh - hrubá,,"dodávateľ: PROFI ZÁHRADKÁRSTVO, K. Schoppera 13, 048 01 Rožňava, IČO: 412 89 480, Dušan Šurina","235,60 € s DPH",29.11.2019,29.11.2019,platná,
2182019,faktúra za služby TPO a ABT,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","125,00 € s DPH",28.11.2019,28.11.2019,platná,
2172019,faktúra za predplatné časopisu,,"dodávateľ: Slovenská asociácia knižníc, Klemensova 2522/19, 814 17 Bratislava, IČO: 30845181","120,00 € s DPH",28.11.2019,28.11.2019,platná,
2162019,faktúra za nákup literatúry,,"dodávateľ: Katolícka univerzita v Ružomberku, Hrabovká cesta 5512/1A, 034 01 Ružomberok, IČO: 37801279","22,00 € s DPH",28.11.2019,28.11.2019,platná,
2152019,faktúra za nákup literatúry,,"dodávateľ: GRADA Slovakia s.r.o., Moskovská 29, 811 08 Bratislava, IČO: 31346103","349,22 € s DPH",28.11.2019,28.11.2019,platná,
2142019,faktúra za literatúru,,"dodávateľ: Katolícka univerzita v Ružomberku, Hrabovká cesta 5512/1A, 034 01 Ružomberok, IČO: 37801279","4,50 € s DPH",28.11.2019,28.11.2019,platná,
2132019,faktúra za opravu výťahu,ZoD 01/10/2019,"dodávateľ: Ladislav Vrábel, Karpatská 3, 040 01 Košice, IČO: 10815295","9 955,20 € s DPH",28.11.2019,28.11.2019,platná,
2122019,faktúra za bezpečnostné kódy,,"dodávateľ: ORIS PLUS SK s.r.o., Dohnányho 7, 917 02 Trnava, IČO: 35962127","265,80 € s DPH",29.11.2019,29.11.2019,platná,
2112019,faktúra za administratívne potreby,,"dodávateľ: Papierníctvo LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811, Ladislav Mihalik","215,98 € s DPH",27.11.2019,27.11.2019,platná,
2102019,faktúra za nákup literatúry,,"dodávateľ: Literama.sk - KYBEROS Group, s.r.o., Agátová 688/7, 971 01 Prievidza, IČO: 44792042","741,68 € s DPH",27.11.2019,27.11.2019,platná,
2092019,faktúra za spoločný software Virtua,,"dodávateľ: Slovenská národná knižnica, Nám. J. C. Hronského 1, 036 01 Martin, IČO: 36138517","58,51 € s DPH",26.11.2019,26.11.2019,platná,
2082019,faktúra za predĺženie licencie na antivírus,,"dodávateľ: ESET, spol. s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 31333532","155,52 € s DPH",26.11.2019,26.11.2019,platná,
2072019,faktúra za atrament,,"dodávateľ: 100P Slovakia s.r.o., K. Schoppera 6, 048 01  Rožňava, IČO: 45342733","34,44 € s DPH",25.11.2019,25.11.2019,platná,
2062019,faktúra za nákup CD,,"dodávateľ: Hudobný.sk, Sibírska 23, 831 02 Bratislava, IČO: 35749890","92,12 € s DPH",20.11.2019,20.11.2019,platná,
2052019,faktúra za nepredvídateľné náklady v rámci projektu "Objavujeme čaro Gemera",,"dodávateľ: Ing. Dobos - DOBART s.r.o., Rudná 353, 048 01 Rožňava, IČO: 31648185","633,30 € s DPH",18.11.2019,18.11.2019,platná,
2042019,faktúra za revíziu hydrantov a HP,,"dodávateľ: ALTAIR Janka Šmelková, Jarková 342/11, 049 25 Dobšiná, IČO: 33449341","129,60 € s DPH",18.11.2019,18.11.2019,platná,
2032019,faktúra za nákup literatúry,,"dodávateľ: ALBATROS MEDIA Slovakia s.r.o., Mickiewiczova 9, 811 07 Bratislava, IČO: 46106596","355,87 € s DPH",18.11.2019,18.11.2019,platná,
2024041,Faktúra za nákup litratúry,,"dodávateľ: Ing. Jaroslav Gerec - PREČO KNIHY, Nadabula 153, 048 01 Rožňava, IČO: 51765276","210,70 € s DPH",29.04.2024,30.04.2024,platná,
2024040,Faktúra za mat. na podujatia,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","99,10 € s DPH",29.04.2024,30.04.2024,platná,
2024039,Faktúra za skladacie lavičky (Knižný festival),,"dodávateľ: Pártystany-Jičín s.r.o., Dělnická 1302, 506 01 Jičín, ČR, IČO: 03440818","306,70 € s DPH",25.04.2024,30.04.2024,platná,
2024038,Faktúra za upgrade PAM,,"dodávateľ: SOFTIP, a.s., Krasovského 14, 851 01 Bratislava, IČO: 36785512","173,16 € s DPH",25.04.2024,30.04.2024,platná,
2024037,Faktúra za nákup literatúry,,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","306,56 € s DPH",19.04.2024,30.04.2024,platná,
2024036,Faktúra za mobilné služby,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","26,00 € s DPH",09.04.2024,30.04.2024,platná,
2024035,Faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","208,49 € s DPH",08.04.2024,30.04.2024,platná,
2024034,Faktúra za služby TPO a BT,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","125,00 € s DPH",08.04.2024,30.04.2024,platná,
2024033,Faktúra za materiál do záhrady,,"dodávateľ: PROFI Záhradkárstvo, K. Schoppera 13, 048 01 Rožňava, IČO: 41289480","91,20 € s DPH",05.04.2024,30.04.2024,platná,
2024032,Faktúra za dodávku plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","515,00 € s DPH",02.04.2024,30.04.2024,platná,
2024031,Faktúra za interent a telefón,,"dodávateľ: Free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","110,68 € s DPH",02.04.2024,30.04.2024,platná,
2024030,Faktúra za nákup lit.,,"dodávateľ: ALBATROS MEDIA Slovakia s.r.o., Hattalova 12, 831 03 Bratislava, IČO: 46106596","39,72 € s DPH",29.03.2024,31.03.2024,platná,
2024029,Faktúra za nákup lit.,,"dodávateľ: ALBATROS MEDIA Slovakia, s.r.o., Hattalova 12, 831 03 Bratislava, IČO: 46106596","47,93 € s DPH",29.03.2024,31.03.2024,platná,
2024028,Faktúra za podporu DAWINCI 1-3/2024,,"dodávateľ: SVOP, spol s.r.o., Pod rovnicami 730/2, 841 04 Bratislava, IČO: 30775264","252,00 € s DPH",29.03.2024,31.03.2024,platná,
2024027,Faktúra za mat. na Noc s Andersenom a adnim. potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","121,84 € s DPH",28.03.2024,31.03.2024,platná,
2024026,Faktúra za revíziu EZS,,"dodávateľ: Fittich Rates, s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","79,20 € s DPH",28.03.2024,31.03.2024,platná,
2024025,Faktúra za vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","383,22 € s DPH",27.03.2024,31.03.2024,platná,
2024024,Faktúra za ročný prístup do VS,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","228,00 € s DPH",21.03.2024,31.03.2024,platná,
2024023,Faktúra za služby MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","10,80 € s DPH",15.03.2024,31.03.2024,platná,
2024022,Faktúra za mobilné služby,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","26,00 € s DPH",08.03.2024,31.03.2024,platná,
2024021,Faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","204,34 € s DPH",06.03.2024,31.03.2024,platná,
2024020,Faktúra za MVS,,"dodávateľ: Národné centrum zdravotníckych informácií, Lazaretská 26, 811 09 Bratislava, IČO: 0165387","4,29 € s DPH",06.03.2024,31.03.2024,platná,
2024019,Faktúra za nákup literatúry (DOF. FPU),,"dodávateľ: Tatiana Kršková, Magnezitárov 1206/8, 050 01 Revúca, IČO: 43733077","237,49 € s DPH",06.03.2024,31.03.2024,platná,
2024018,Faktúra za predplatné časopisu,,"dodávateľ: Vydavateľstvo OBZOR, s.r.o., Exnárová 7, 81108 Bratislava, IČO: 35708956","20,00 € s DPH",05.03.2024,31.03.2024,platná,
2024017,Faktúra za internet a telefón,,"dodávateľ: Free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","96,36 € s DPH",04.03.2024,31.03.2024,platná,
2024016,Faktúra za dodávku plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","515,00 € s DPH",04.03.2024,31.03.2024,platná,
2024015,Faktúra za nákup lit. (FPU),,"dodávateľ: Ing. Jaroslav Gerec - PREČO KNIHY, Nadabula 153, 048 01 Rožňava, IČO: 51765276","574,82 € s DPH",23.02.2024,29.02.2024,platná,
2024014,Faktúra za nákup lit. FPU,,"dodávateľ: Kláštor s.r.o., Betliarska 74/2, 048 01 Rožňava, IČO: 50827936","324,40 € s DPH",22.02.2024,29.02.2024,platná,
2024013,Faktúra za upgrade PAM,,"dodávateľ: SOFTIP, a.s., Krasovského 14, Bratislava, IČO: 36785512","173,16 € s DPH",08.02.2024,29.02.2024,platná,
2024012,Faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","239,90 € s DPH",08.02.2024,29.02.2024,platná,
2024011,Faktúra za mobilné služby,,"dodávateľ: O2 Slovakia, a.s., Einsteinova 24, Bratislava, IČO: 47259116","26,00 € s DPH",08.02.2024,29.02.2024,platná,
2024010,,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","515,00 € s DPH",02.02.2024,29.02.2024,platná,
2024009,"Faktúra za internet, TÚ a hovorné",,"dodávateľ: Free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","107,85 € s DPH",01.02.2024,29.02.2024,platná,
2024008,Faktúra za dodávku plynu,,"dodávateľ: SPP,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","515,00 € s DPH",01.02.2024,29.02.2024,platná,
2024006,Faktúra za služby MVS,,"dodávateľ: Slovenská národná knižnica, Nám. J.C.Hronského 1, Martin, IČO: 36138517","16,00 € s DPH",29.01.2024,31.01.2024,platná,
2024005,Faktúra za servisné práce na hostingu virtuálnej prehliadky,,"dodávateľ: INGOS Prešov s.r.o., Francisciho, 080 01 Prešov, IČO: 31698352","48,00 € s DPH",22.01.2024,31.01.2024,platná,
2024004,Faktúra za nákup lit. (FPU),,"dodávateľ: Pantha Rhei, s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","162,93 € s DPH",12.01.2024,31.01.2024,platná,
2024003,Faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","254,88 € s DPH",12.01.2024,31.01.2024,platná,
2024002,Faktúra za hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov s.r.o., Francisciho, 080 01 Prešov, IČO: 31698352","36,00 € s DPH",12.01.2024,31.01.2024,platná,
2024001,Faktúra za literatúru /FPU/,,"dodávateľ: Klub slovenských turistov Dobšiná, Slnečná 402, 049 25 Dobšiná, IČO: 30688582","41,60 € s DPH",10.01.2024,31.01.2024,platná,
2023284,Faktúra za mobilné služby,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","26,00 € s DPH",31.12.2023,31.12.2023,platná,
2023283,Faktúra za TÚ a internet,,"dodávateľ: Free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","111,45 € s DPH",31.12.2023,31.12.2023,platná,
2023282,Faktúra za podporu systému,,"dodávateľ: SVOP spol s.r.o., Pod rovnicami 730/2, 841 04 Bratislava, IČO: 30775264","252,00 € s DPH",28.12.2023,29.12.2023,platná,
2023281,Faktúra za kontrolu výťahu,,"dodávateľ: Ladislav Vrábel, Karpatská 3, 040 01 Košice, IČO: 10815295","192,00 € s DPH",22.12.2023,29.12.2023,platná,
2023280,faktúra za údržbársky materiál,,"dodávateľ: PIJATHERM s.r.o., Rumunská 952, 048 01 Rožňava, IČO: 51443821","127,94 € s DPH",19.12.2023,29.12.2023,platná,
2023279,Faktúra za kancelárske stoličky,,"dodávateľ: WELLHOX s.r.o., Bernolákova 12, 085 01 Bardejov, IČO: 46945881","100,18 € s DPH",19.12.2023,29.12.2023,platná,
2023278,Faktúra za predplatné,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","163,63 € s DPH",19.12.2023,29.12.2023,platná,
2023277,Faktúra za nákup admin. potrieb,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","453,74 € s DPH",19.12.2023,29.12.2023,platná,
2023276,Faktúra za nákup lit. (800),,"dodávateľ: Tatiana Kršková, Magnezitárov 1206/8, 050 01 Revúca, IČO: 43733077","795,82 € s DPH",19.12.2023,29.12.2023,platná,
2023275,Faktúra za odstránenie nedostatkov na elektroinštalácii,,"dodávateľ: Ľubomír Šafár - montáž a revízie el. inš, Kyjevská 38, 048 01 Rožňava, IČO: 40415660","1 305,00 € s DPH",19.12.2023,29.12.2023,platná,
2023274,Faktúra za revíziu elektroinštalácie,,"dodávateľ: Ľubomír Šafár - montáž a revízie el. inš., Kyjevská 38, 048 01 Rožňava, IČO: 40415660","1 700,00 € s DPH",18.12.2023,29.12.2023,platná,
2023273,Faktúra za LED trubice - vysoká žiarivosť,,"dodávateľ: M-Profi Rožňava, prevádzka PC MAX, Banícka 282, 049 41 Krásnohorské Podhradie, IČO: 43411924","408,00 € s DPH",18.12.2023,29.12.2023,platná,
2023272,Faktúra za údržbársky materiál,,"dodávateľ: BOSZ Elektro, Košická 3/A, 048 01 Rožňava, IČO: 36836036","391,40 € s DPH",18.12.2023,29.12.2023,platná,
2023271,Faktúra za služby MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","3,60 € s DPH",18.12.2023,29.12.2023,platná,
2023270,Faktúra za skladané utierky do zásobníkov,,"dodávateľ: LVSR s.r.o., Račianska 88B, 831 02 Bratislava, IČO: 52383911","36,68 € s DPH",18.12.2023,29.12.2023,platná,
2023269,Faktúra za hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov s.r.o., Francisciho, 080 01 Prešov, IČO: 31698352","36,00 € s DPH",18.12.2023,29.12.2023,platná,
2023268,Faktúra za služby MVS,,"dodávateľ: Národné centrum zdravotníckych informácií, Lazaretská 26, 811 09 Bratislava, IČO: 00165387","2,64 € s DPH",15.12.2023,29.12.2023,platná,
2023267,Faktúra za správu PS a IS,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","432,00 € s DPH",15.12.2023,29.12.2023,platná,
2023266,Faktúra za predĺženie licencie na Antivírus,,"dodávateľ: ESET spol. s.r.o., Einsteinova 24, Bratislava, IČO: 31333532","416,64 € s DPH",14.12.2023,29.12.2023,platná,
2023265,Faktúra za tlačiareň a toner,,"dodávateľ: DEAC s.r.o., Marikovského 12, 048 01 Rožňava, IČO: 43884601","456,00 € s DPH",13.12.2023,29.12.2023,platná,
2023264,Faktúra za tonery,,"dodávateľ: M-Profi Rožňava, prevádzka PC MAX, Banícka 282, 049 41 Krásnohorské Podhradie, IČO: 43411924","329,80 € s DPH",13.12.2023,29.12.2023,platná,
2023263,Faktúra za revíziu EZS,,"dodávateľ: FITTICH RATES s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","79,20 € s DPH",13.12.2023,29.12.2023,platná,
2023262,Faktúra za dezinf. potreby,,"dodávateľ: BEFORA veľkosklad Rožňava spol. s.r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","67,40 € s DPH",11.12.2023,29.12.2023,platná,
2023261,Faktúra za služby ABT a BT,,"dodávateľ: Ing. Anastázia Hajdúková-BPO, Čučma 166, IČO: 41835131","125,00 € s DPH",11.12.2023,29.12.2023,platná,
2023260,Faktúra za mobilné služby,,"dodávateľ: O2 Slovakia, a.s., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","26,00 € s DPH",07.12.2023,29.12.2023,platná,
2023259,Faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91, Košice, IČO: 44483767","231,68 € s DPH",07.12.2023,29.12.2023,platná,
2023258,Faktúra za revíziu klimatizácie,,"dodávateľ: COM-KLIMA s.r.o., Prešovská cesta 57A, Košice, IČO: 35936495","264,00 € s DPH",07.12.2023,29.12.2023,platná,
2023257,Faktúra za služby GDPR,,"dodávateľ: CUBS plus s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404","68,40 € s DPH",06.12.2023,29.12.2023,platná,
2023256,Faktúra za dodávku plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 3581526","823,00 € s DPH",04.12.2023,29.12.2023,platná,
2023255,Faktúra za internet a TU,,"dodávateľ: Free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","88,48 € s DPH",01.12.2023,29.12.2023,platná,
2023254,Faktúra za kosačku /Tradície inšpirujú inovácie/,,"dodávateľ: Internet Mall Slovakia s.r.o., Prievozská 4D, 821 09 Bratislava, IČO: 35950226","339,00 € s DPH",06.12.2023,29.12.2023,platná,
2023253,Faktúra za krovinorez /Tradície inšpirujú inovácie/,,"dodávateľ: Richard Matušovský, Malcov 306, 08606 Malcov, IČO: 52325792","120,60 € s DPH",04.12.2023,29.12.2023,platná,
2023252,Faktúra za výves plagátov - Tradície inšpirujú inovácie,,"dodávateľ: Mestské divadlo ACTORES Rožňava, Šafárikova 3640/20, 048 01 Rožňava, IČO: 31299695","70,00 € s DPH",29.11.2023,30.11.2023,platná,
2023251,Faktúra za predplatné časopisov,,"dodávateľ: Slovenská pošta a.s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: 36631124","1 452,79 € s DPH",28.11.2023,30.11.2023,platná,
2023250,Faktúra za nákup lit. - FPU,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","1 020,42 € s DPH",27.11.2023,30.11.2023,platná,
2023249,Faktúra za odbornú prehliadku plynových zariadení,,"dodávateľ: Matejka Adolf, Mierová 288, 049 22 Gemerská Poloma, IČO: 10745238","180,00 € s DPH",28.11.2023,30.11.2023,platná,
2023248,Faktúra za servis plynových kotlov,,"dodávateľ: Matejka Adolf, Mierová 288, 049 22 Gemerská Poloma, IČO: 10745238","298,00 € s DPH",28.11.2023,30.11.2023,platná,
