1002023,údržbársky materiál,,"dodávateľ: BOSZ ELEKTRO s.r.o., Košická 3/A,  048 01 Rožňava, IČO: 36836036","391,40 € s DPH",10.12.2023,10.12.2023,Mgr. Iveta Kyselová,platná,
1012023,LED trubice,,"dodávateľ: M-Profi Mikuláš Repaszky, Banícka 282, Krasnohorské Podhradie, IČO: 43411924","408,00 € s DPH",10.12.2023,10.12.2023,Mgr. Iveta Kyselová,platná,
102020,"dezinfekčné potreby, rukavice",,"dodávateľ: Ing. Vojtech Zsori - ZOVOX, Kosu Schoppera 31, Rožňava, IČO: 10745114","66,84 € s DPH",05.05.2020,05.05.2020,Mgr. Iveta Kyselová,platná,
102021,nábytok do detského odd. /projekt FPU,,"dodávateľ: MOB interier s.r.o., Opatovská 651/33, Trenčín, IČO: 44948271","1 008,90 € s DPH",12.05.2021,12.05.2021,Mgr. Iveta Kyselová,platná,
102022,nákup rastlín do areálu knižnice,,"dodávateľ: Z&M s.r.o., Brzotín 376, IČO: 36214825","107,45 € s DPH",,,,platná,
102023,farby na maľovanie,,"dodávateľ: Kolor Centrum, Štítnicka 3602, 048 01 Rožňava, IČO: 44731671","113,59 € s DPH",03.04.2023,03.04.2023,Mgr. Iveta Kyselová,platná,
1022023,Nákup administratívnych potrieb a materiálu na podujatia,,"dodávateľ: Ladislav  Mihálik -LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","453,74 € s DPH",10.12.2023,10.12.2023,Mgr. Iveta Kyselová,platná,
1032023,kancelárske stoličky,,"dodávateľ: WELLHOX s.r.o., Bernolákova 12, 085 01 Bardejov, IČO: 46945881","100,18 € s DPH",18.12.2023,18.12.2023,Mgr. Iveta Kyselová,platná,
1042023,"údržbársky materiál / termostatické ventíly, batéria",,"dodávateľ: PIJATHERM s.r.o., Rumunská 952, 048 01 Rožňava, IČO: 51443821","127,94 € s DPH",18.12.2023,18.12.2023,Mgr. Iveta Kyselová,platná,
112020,stravné lístky,1/58989/2018,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","2 411,52 € s DPH",25.05.2020,25.05.2020,Mgr. Iveta Kyselová,platná,
112021,stôl k PC,,"dodávateľ: MOB interier s.r.o., Opatovská 651/33, Trenčín, IČO: 44948271","64,00 € s DPH",20.05.2021,20.05.2021,Mgr. Iveta Kyselová,platná,
112023,podujatie v rámci projektu FPU/Krásny Gemer/,,"dodávateľ: Občianske združenie LHOH, Šafárikova 430/84, 048 01 Rožňava, IČO: 51800527","250,00 € s DPH",26.04.2023,26.04.2023,Mgr. Iveta Kyselová,platná,
12/2020,oprava svetiel na služobnom MV,,"dodávateľ: AUTOCENTRUM, Gemerská 563, Brzotín, IČO: 32997876","26,98 € s DPH",17.06.2020,17.06.2020,Mgr. Iveta Kyselová,platná,
12020,servis výťahu,,"dodávateľ: Ladislav Vrábel, Karpatská 3, 040 01 Košice, IČO: 10815295, Ladislav Vrábel","48,00 € s DPH",02.01.2020,07.01.2020,Mgr. Iveta Kyselová,platná,
12021,objednávka ochraných pomôcok,,"dodávateľ: Mobler Homer s.r.o., Dělnická 776/5, Praha, IČO: 05773776","240,45 € s DPH",11.02.2021,11.02.2021,Mgr. Iveta Kyselová,platná,
12022,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomašikova 23/D, Bratislava, IČO: 53528654","2 893,82 € s DPH",,,,platná,
12023,3d tlačiareň - projekt  ÚV SR,,"dodávateľ: Prusa Research a.s., Partyzánska 188/7a, 170 00 Praha 7 - ČR, IČO: 06649114","517,19 € s DPH",18.01.2023,18.01.2023,Mgr. Iveta Kyselová,platná,
122020,oprava svetiel na služobnom MV,,"dodávateľ: AUTOCENTRUM, Gemerská 563, Brzotín, IČO: 32997876","26,98 € s DPH",17.06.2020,,Mgr. Iveta Kyselová,platná,
122021,farby na maľovanie,,"dodávateľ: Kolor centrum, Štítnicka 3602, Rožňava, IČO: 44731671","67,39 € s DPH",27.05.2021,27.05.2021,Mgr. Iveta Kyselová,platná,
122022,preprava účastníkov podujatia "Za krásami Slovenského krasu",,"dodávateľ: ON GROUND s.r.o, Čoltovo 14, IČO: 46876162","60,00 € s DPH",,,,platná,
122023,Licencia,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 730/2, 841 04 Bratislava, IČO: 30775264","600,00 € s DPH",26.04.2023,26.04.2023,Mgr. Iveta Kyselová,platná,
122023,Licencia,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 730/2, 841 04 Bratislava, IČO: 30775264","600,00 € s DPH",,,,platná,
13/2022,Tlač plagátov v rámci projektu FPU "Tajomstvá v literatúre V",,"dodávateľ: Grafdekor s.r.o., Šafárikova 116, Rožňava, IČO: 50285301","80,00 € s DPH",,,,platná,
132020,administratívne potreby,,"dodávateľ: Papierníctvo LAAX, Šafárikova 104, Rožňava, IČO: 10746811","104,22 € s DPH",22.06.2020,22.06.2020,Mgr. Iveta Kyselová,platná,
132021,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomašikova 23/D, Bratislava, IČO: 31396674","1 929,22 € s DPH",02.06.2021,02.06.2021,Mgr. Iveta Kyselová,platná,
132023,Materiál na Stredoveký deň v knižnici a Knižný festival,,"dodávateľ: Ladislav  Mihálik -LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","306,55 € s DPH",02.05.2023,02.05.2023,Mgr. Iveta Kyselová,platná,
142020,"Elektro materiál, neonové trubice",,"dodávateľ: BOSZ ELEKTRO, Košická 3A, Rožňava, IČO: 36836036","304,00 € s DPH",24.06.2020,24.06.2020,Mgr. Iveta Kyselová,platná,
142021,Skenery,,"dodávateľ: DEAC, s.r.o., Marikovského 12, Rožňava, IČO: 43884601","174,00 € s DPH",02.06.2021,02.06.2021,Mgr. Iveta Kyselová,platná,
142022,Výlep plagátov v rámci projektu FPU "Tajomstvá v lit. V",,"dodávateľ: Mestské divadlo Actores, Šafárikova 20, Rožňava, IČO: 31299695","150,00 € s DPH",,,,platná,
142023,Čistiace a dezinfekčné potreby,,"dodávateľ: ZOVOX Plus s.r.o., Kosu Schoppera 31, 048 01, IČO: 53444591","108,11 € s DPH",02.05.2023,02.05.2023,Mgr. Iveta Kyselová,platná,
152020,Čistiace a dezínfekčné potreby,,"dodávateľ: Ing. Vojtech Zsori - ZOVOX, Kosu Schoppera 31, Rožňava, IČO: 10745114","237,58 € s DPH",08.07.2020,08.07.2020,Mgr. Iveta Kyselová,platná,
152021,vylepovanie plagátov /projekt FPU/,,"dodávateľ: Mestské divadlo Actores, Šafárikova20, Rožňava, IČO: 31299695",,07.06.2021,07.06.2021,Mgr. Iveta Kyselová,platná,
152022,Oprava kosačky,,"dodávateľ: EURIS, spol. s.r.o., Šafárikova 116, Rožňava, IČO: 31684076","81,04 € s DPH",,,,platná,
152023,farby do tlačiarne,,"dodávateľ: ALZA .cz a.s., Jankovcova 1522/53, Praha 7, IČO: 27082440","53,66 € s DPH",02.05.2023,02.05.2023,Mgr. Iveta Kyselová,platná,
162020,"Záložný zdroj, tonery",,"dodávateľ: DEAC s.r.o., Marikovského 12, Rožňava, IČO: 43884601","189,00 € s DPH",15.07.2020,15.07.2020,Mgr. Iveta Kyselová,platná,
162021,Tlač plagátov/projekt FPU/,,"dodávateľ: GRAFDEKOR, Šafárikova 116, Rožňava",,11.06.2021,11.06.2021,Mgr. Iveta Kyselová,platná,
162022,Doprava účastníkov exkurzie v rámci projektu FPU "Premeny života",,"dodávateľ: ON GROUND s.r.o, Čoltovo 14, IČO: 46876162","480,00 € s DPH",,,,platná,
162023,Podujatie na Stredoveký deň v knižnici,,"dodávateľ: ADAX plus.s.r.o., 1. mája 1221, 093 01 Vranov nad Topľou, IČO: 36720674","250,00 € s DPH",16.05.2023,16.05.2023,Mgr. Iveta Kyselová,platná,
172020,vydanie potvrdenia z registra exekúcií,,"dodávateľ: Slovenská komora exekútorov, Šustekova 49, Bratislava, IČO: 35659718","6,60 € s DPH",16.07.2020,16.07.2020,Mgr. Iveta Kyselová,platná,
172021,farebná tlačiareň,,"dodávateľ: DEAC, s.r.o., Marikovského 12, Rožňava, IČO: 43884601","358,00 € s DPH",21.06.2021,21.06.2021,Mgr. Iveta Kyselová,platná,
172022,USB kľúče pre účastníkov seminára "Knihovníci v praxi - FPU",,"dodávateľ: DEAC, s.r.o., Marikovského 12, Rožňava, IČO: 43884601","340,00 € s DPH",,,,platná,
172023,ohrievacia termoska,,"dodávateľ: B- commerce s.r.o., Stocklova 60/19, 085 01 Bardejov, IČO: 52424812","124,10 € s DPH",16.05.2023,16.05.2023,Mgr. Iveta Kyselová,platná,
182020,oprava dverí na služobnom  MV,,"dodávateľ: AUTOCENTRUM, Gemerská 563, Brzotín, IČO: 32997876","7,20 € s DPH",27.07.2020,27.07.2020,Mgr. Iveta Kyselová,platná,
182021,Neonové trubice  LED,,"dodávateľ: BOSZ - elektro, Košická 3/A, Rožňava, IČO: 36836036","180,70 € s DPH",24.06.2021,24.06.2021,Mgr. Iveta Kyselová,platná,
182022,Toner na realizáciu projektu - FPU - "Premeny života",,"dodávateľ: M-Profi - Mikuláš Repaszky, Kyjevská 34, Rožňava, IČO: 43411924","188,00 € s DPH",,,,platná,
182023,vystúpenie šermiarov - Stredoveký deň v knižnici,,"dodávateľ: Divadelná a šermiarska spoločnosť ARAMIS, Humenská 3/A, Košice, IČO: 35530154","700,00 € s DPH",16.05.2023,16.05.2023,Mgr. Iveta Kyselová,platná,
192020,služby na knižničnom systéme Clavius,,"dodávateľ: LANIUS s.r.o., Tomkova 2099, Tábor - ČR, IČO: 25150707","108,93 € s DPH",27.07.2020,27.07.2020,Mgr. Iveta Kyselová,platná,
192021,Oprava kosačky,,"dodávateľ: EURIS, spol. s.r.o., Šafárikova 116, Rožňava, IČO: 31684076","52,09 € s DPH",01.07.2021,01.07.2021,Mgr. Iveta Kyselová,platná,
192021,oprava kosačky,,"dodávateľ: EURIS, spol. s.r.o., Šafárikova 116, Rožňava, IČO: 31684076","52,09 € s DPH",,,,platná,
192022,Laserové ukazovátko - realizácia  projektu "Knihovníci v praxi",,"dodávateľ: COOL-CENY.sk, Varšavská 715/36, Praha 2, IČO: 76018334","15,25 € s DPH",,,,platná,
192023,Vystúpenie sokoliarov na Stredoveký deň v knižnici,,"dodávateľ: Slavomír Kukurugya - HORUS, Imatra 3, 960 01 Zvolen, IČO: 35594023","245,00 € s DPH",16.05.2023,16.05.2023,Mgr. Iveta Kyselová,platná,
20/2020,Stravné lístky pre zamestnancov,,"dodávateľ: UP Slovensko, s.r.o., Tomašikova 23/D, Bratislava, IČO: 31396674","2 411,52 € s DPH",31.07.2020,31.07.2020,Mgr. Iveta Kyselová,platná,
202021,Lavičky 5 ks,,"dodávateľ: Tomáš Hula, Družstevná 151/69, Solčany, IČO: 47688769","600,00 € s DPH",12.07.2021,12.07.2021,Mgr. Iveta Kyselová,platná,
202023,osvetelenie /Tradície inšpirujú inovácie/,,"dodávateľ: ECO PRODUKT s.r.o., Mostová 2, 811 02 Bratislava - MĆ Staré Mesto, IČO: 45502471","196,70 € s DPH",17.05.2023,17.05.2023,Mgr. Iveta Kyselová,platná,
202103,objednávka na spracovanie projektovej dokumentácie k projektu "Caro Gemera",,"dodávateľ: Ing. arch. Ján Rusnák - PROPOLY, Jovická 2, Rožňava, IČO: 30269245","330,00 € s DPH",25.02.2021,25.02.2021,Mgr. Iveta Kyselová,platná,
212020,Bezoplachová hygiena rúk,,"dodávateľ: M&J TRADE, Hroznová 1194/35, Trenčín, IČO: 33165076","52,34 € s DPH",02.09.2020,02.09.2020,Mgr. Iveta Kyselová,platná,
212021,správa PS  a VT,,"dodávateľ: Microdat, s.r.o., Pionierov 588, Gemerská Poloma, IČO: 43875076","84,00 € s DPH",16.07.2021,16.07.2021,Mgr. Iveta Kyselová,platná,
212021,služby PS a VT,,"dodávateľ: Microdat, s.r.o., Pionierov 588, Gemerská Poloma, IČO: 43875076","84,00 € s DPH",,,,platná,
212022,žiarovka do premietačky - projekt FPU "Knihovníci v praxi",,"dodávateľ: WEB Retail s.r.o., Husinecká 903/10, Praha 3, IČO: 28876431","326,12 € s DPH",,,,platná,
212023,Materiál na dažďovú záhradu "Tradície inšpirujúci inovácie",,"dodávateľ: Profi Záhradkárstvo, K. Schoppera 13, 048 01 Rožňava, IČO: 41289480","315,50 € s DPH",23.05.2023,23.05.2023,Mgr. Iveta Kyselová,platná,
22020,Správa počítatočovej siete a IS,,"dodávateľ: Microdat, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","193,20 € s DPH",20.01.2020,22.01.2020,Mgr. Iveta Kyselová,platná,
22021,objednávka na farby,,"dodávateľ: Kolor centrum, Štitnická 3602, Rožňava, IČO: 44731671","68,00 € s DPH",23.02.2021,23.02.2021,Mgr. Iveta Kyselová,platná,
22022,AG testy,,"dodávateľ: Zenco CORP  a.s., Provozní 5492/3, 722 00 Ostrava, IČO: 09862421","53,53 € s DPH",,,,platná,
22023,Makeblock Bot2,,"dodávateľ: RPishop c.z., A. Krejčího 2050/2, 37007 České Budejovice, IČO: 75565854","633,20 € s DPH",18.01.2023,18.01.2023,Mgr. Iveta Kyselová,platná,
222020,Xeroxový papier A4,,"dodávateľ: Papier servis s.r.o., Južná trieda 66, Košice, IČO: 36577308","265,36 € s DPH",03.09.2020,03.09.2020,Mgr. Iveta Kyselová,platná,
222021,Stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomašikova 23/D, Bratislava, IČO: 53528654","2 411,52 € s DPH",30.07.2021,30.07.2021,Mgr. Iveta Kyselová,platná,
222022,Materiál na realizáciu projektu "Tajomstvá v lit. V",,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","122,89 € s DPH",,,,platná,
222023,sudy na dažďovú vodu /Tradície inšpirujú inovácie/,,"dodávateľ: JURHAN s.r.o., Zlatovská 2425, 911 05 Trenčín, IČO: 47584360","383,75 € s DPH",23.05.2023,23.05.2023,Mgr. Iveta Kyselová,platná,
232020,"Servis plynových kotlov, oprava a výmena filtra na pitnú vodu",,"dodávateľ: Juraj Rochfaluši - GEKOS, Edelényska 18, Rožňava, IČO: 10755462","409,00 € s DPH",03.09.2020,03.09.2020,Mgr. Iveta Kyselová,platná,
232021,Prednášky v rámci projektu FPU "Ekáčikovia",,"dodávateľ: Štátna ochrana prírody, Tajovského 28/B, Banská Bystrica, IČO: 17058520","100,00 € s DPH",02.08.2021,02.08.2021,Mgr. Iveta Kyselová,platná,
232021,Prednášky v rámci projektu FPU "Ekáčikovia",,"dodávateľ: Štátna ochrana prírody, Tajovského 28/B, Banská Bystrica, IČO: 17058520","100,00 € s DPH",,,,platná,
232022,Podujatia v rámci projektu FPU "Tajomstvá v lit. V",,"dodávateľ: Akadémia Andyho Winsona, Ľubochnianska  1014/4, Bratislava, IČO: 50540335","400,00 € s DPH",,,,platná,
232023,Kompostér,,"dodávateľ: JMB Holding s.r.o., Jesenná 11688/2, Prešov, IČO: 54687098","89,88 € s DPH",23.05.2023,23.05.2023,Mgr. Iveta Kyselová,platná,
242020,zásobníky uterákov,,"dodávateľ: Kamiko - Hygiene s.r.o., Kremnička 5, 974 03 Banská Bystrica, IČO: 45965340","56,88 € s DPH",11.09.2020,11.09.2020,Mgr. Iveta Kyselová,platná,
242021,Xeroxový papier,,"dodávateľ: Papier Servis s.r.o., Južná trieda 66, Košice, IČO: 36577308","213,00 € s DPH",02.08.2021,02.08.2021,Mgr. Iveta Kyselová,platná,
242022,toner na realizáciu projektu FPU "Tajomstvá v literatúre V",,"dodávateľ: DEAC, s.r.o., Marikovského 12, Rožňava, IČO: 43884601","120,00 € s DPH",,,,platná,
242023,preprava účastníkov exkurzie / Projekt FPU /,,"dodávateľ: On Ground s.r.o., Čoltovo 14, 049 12, IČO: 46876162","264,00 € s DPH",23.05.2023,23.05.2023,Mgr. Iveta Kyselová,platná,
252020,ochranné pomôcky - Covid,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, Prešov, IČO: 36515388","175,90 € s DPH",23.09.2020,23.09.2020,Mgr. Iveta Kyselová,platná,
252021,Výroba regálov /projekt FPU/,,"dodávateľ: TUGART S.R.O., Cyrila a Metoda 105/2, Rožňava, IČO: 47517093","3 480,00 € s DPH",02.08.2021,02.08.2021,Mgr. Iveta Kyselová,platná,
252022,Materiál na workschop - realizácia projektu "Tajomstvá v lit. V",,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","130,00 € s DPH",,,,platná,
252023,Toner - realizácia projektu FPU,,"dodávateľ: M-Profi Mikuláš Repaszky, Banícka 282, Krasnohorské Podhradie, IČO: 43411924",,26.05.2023,26.05.2023,Mgr. Iveta Kyselová,platná,
262020,dezinfekčné potreby,,"dodávateľ: Ing. Vojtech Zsori - ZOVOX, Kosu Schoppera 31, Rožňava, IČO: 10745114","155,17 € s DPH",28.09.2020,28.09.2020,Mgr. Iveta Kyselová,platná,
262021,Tričká pre účastníkov tábora - projekt FPU,,"dodávateľ: Kolor centrum, Štítnicka 3602, Rožňava, IČO: 44731671","110,70 € s DPH",02.08.2021,02.08.2021,Mgr. Iveta Kyselová,platná,
262022,Perá s potlačou motivačných citátov - projekt FPU "Tajomstvá v lit. V",,"dodávateľ: Grafdekor s.r.o., Šafárikova 116, Rožňava, IČO: 50285301","50,00 € s DPH",,,,platná,
262023,preprava účastníkov podujatia /projekt FPU Krásny Gemer/,,"dodávateľ: DANATRANS s.r.o., Kružná 34, 049 51, IČO: 46429255","250,00 € s DPH",26.05.2023,26.05.2023,Mgr. Iveta Kyselová,platná,
272020,revízia klimatizačných zariadení,,"dodávateľ: Comklima s.r.o., Jedlíka 3554, Komárno, IČO: 35936495","264,00 € s DPH",01.10.2020,01.10.2020,Mgr. Iveta Kyselová,platná,
272021,Materiál na realizáciu projektu FPU - "Ekáčikovia",,"dodávateľ: LAXX, Šafárikova 104, Rožňava, IČO: 10746811","73,86 € s DPH",02.08.2021,02.08.2021,Mgr. Iveta Kyselová,platná,
272022,"batéria do servra, služby IS",,"dodávateľ: Microdat, s.r.o., Pionierov 588, Gemerská Poloma, IČO: 43875076","447,96 € s DPH",,,,platná,
272023,správa počítačovej siete a IS,,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","302,40 € s DPH",23.05.2023,23.05.2023,Mgr. Iveta Kyselová,platná,
282020,fólia na balenie kníh,,"dodávateľ: Profi záhradkárstvo, Kóschu Schoppera 13, Rožňava, IČO: 41289480","171,60 € s DPH",06.10.2020,06.10.2020,Mgr. Iveta Kyselová,platná,
282021,Materiál na realizáciu projektu FPU,,"dodávateľ: LAXX, Šafárikova 104, Rožňava, IČO: 10746811","80,77 € s DPH",02.08.2021,02.08.2021,Mgr. Iveta Kyselová,platná,
282022,občerstvenie pre účasníkov seminára  "Knihovníci v praxi"- FPU,,"dodávateľ: Pizzeria &Grill s.r.o., Okružná 2143/2, Rožňava, IČO: 54122392","100,00 € s DPH",,,,platná,
282023,Občerstvenie pre účastníkov exkurzie / projekt FPU/,,"dodávateľ: Gemer Servis s.r.o., Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","195,00 € s DPH",26.05.2023,26.05.2023,Mgr. Iveta Kyselová,platná,
292020,lišty na schody,,"dodávateľ: HORMIX, Gemerská 203, Plešivec, IČO: 51573369","22,24 € s DPH",06.10.2020,06.10.2020,Mgr. Iveta Kyselová,platná,
292021,Materiál na realizáciu projektu FPU - "Ekáčikovia",,"dodávateľ: Z&M s.r.o., Brzotín 376, IČO: 36214825","104,60 € s DPH",03.08.2021,03.08.2021,Mgr. Iveta Kyselová,platná,
292022,Občerstvenie pre účastníkov exkurzie - FPU "Premeny života ",,"dodávateľ: Pizzeria &Grill s.r.o., Okružná 2143/2, Rožňava, IČO: 54122392","90,00 € s DPH",,,,platná,
292023,náhradné diely na vertikálne žalúzie,,"dodávateľ: InTrust s.r.o., Zoltána Fábryho 24, 048 01 Rožňava, IČO: 36808326","88,00 € s DPH",29.05.2023,29.05.2023,Mgr. Iveta Kyselová,platná,
302020,"revízia kotolne, tlakových nádob",,"dodávateľ: Revispol s.r.o., Laborecká 12, Košice, IČO: 46652388","190,00 € s DPH",08.10.2020,08.10.2020,Mgr. Iveta Kyselová,platná,
302021,Konferenčné stoly - projekt FPU,,"dodávateľ: B28 partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","309,60 € s DPH",03.08.2021,03.08.2021,Mgr. Iveta Kyselová,platná,
302023,výroba tabule v maďarskom jazyku,,"dodávateľ: Chocolate Patrik s.r.o., Páterová 89, 048 01 Rožňava, IČO: 46284761","9,99 € s DPH",29.05.2023,29.05.2023,Mgr. Iveta Kyselová,platná,
312019,vyjadrenie o existencii PTZ na stavebnú akciu,,"dodávateľ: Michlovský, spol. s.r.o., Letná 7969, 921 01 Piešťany, IČO: 36230537","15,00 € s DPH",30.07.2019,30.07.2019,"Mgr. Kyselová, riaditeľka",platná,
312020,správa PS a IS,,"dodávateľ: Microdat s.r.o., Pionierov 588, Gemerská Poloma, IČO: 43875076","151,20 € s DPH",12.10.2020,12.10.2020,Mgr. Iveta Kyselová,platná,
312021,Regále - projekt FPU,,"dodávateľ: TUGART S.R.O., Cyrila a Metoda 105/2, Rožňava, IČO: 4751",,04.08.2021,04.08.2021,Mgr. Iveta Kyselová,platná,
312022,Batérie do záložného zdroja,,"dodávateľ: DEAC, s.r.o., Marikovského 12, Rožňava, IČO: 43884601","191,00 € s DPH",,,,platná,
312023,výroba reklamných predmetov - Knižný festival,,"dodávateľ: Chocolate Patrik s.r.o., Páterová 89, 048 01 Rožňava, IČO: 46284761","162,00 € s DPH",29.05.2023,29.05.2023,Mgr. Iveta Kyselová,platná,
32020,zhotovenie banera na TSK,,"dodávateľ: Altair - Janka Šmelková, Jarkova 342/11, Dobšiná, IČO: 33449341","49,50 € s DPH",17.02.2020,17.02.2020,Mgr. Iveta Kyselová,platná,
32022,Tlačiareň HP Neverstop Laser,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 01 Košice, IČO: 36212466","312,70 € s DPH",,,,platná,
32023,"Data Projektor Epson, premietacie plátno +držiak - projekt ÚV SR",,"dodávateľ: ALZA .cz a.s., Jankovcova 1522/53, Praha 7, IČO: 27082440","674,55 € s DPH",23.01.2023,23.01.2023,Mgr. Iveta Kyselová,platná,
322020,farby do tlačiarne,,"dodávateľ: Tonery náplne CZ, Žižkova 475, Lázne Belohrad, IČO: 66316669 CZ","19,46 € s DPH",20.10.2020,20.10.2020,Mgr. Iveta Kyselová,platná,
322021,Preprava účastníkov tábora - realizácia projektu FPU,,"dodávateľ: RV Trans s.r.o., Turecká 615, Gemerská Poloma, IČO: 47554231","50,00 € s DPH",04.08.2021,04.08.2021,Mgr. Iveta Kyselová,platná,
322022,toner na realizáciu projektu FPU "Knihovníci v praxi",,"dodávateľ: M-Profi - Mikuláš Repaszky, Kyjevská 34, Rožňava, IČO: 43411924","129,60 € s DPH",,,,platná,
322023,náplň do tlačiarne  - výroba propagačných materiálov Knižný festival a Stredoveký deň,,"dodávateľ: M-Profi Mikuláš Repaszky, Banícka 282, Krasnohorské Podhradie, IČO: 43411924","165,70 € s DPH",31.05.2023,31.05.2023,Mgr. Iveta Kyselová,platná,
332019,oprava zámku na služobnom MV,,"dodávateľ: Attila Ondrej Autocentrum, Gemerská 563, 049 51 Brzotín, IČO: 32997876","36,00 € s DPH",07.08.2019,07.08.2019,"Mgr. Kyselová, riaditeľka",platná,
332020,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomašikova 23/D, Bratislava, IČO: 31396674","2 411,52 € s DPH",27.10.2020,27.10.2020,Mgr. Iveta Kyselová,platná,
332021,obedy pre účastníkov tábora,,"dodávateľ: Ivana Zagibová, Medená 194, Pača, IČO: 50398032","224,00 € s DPH",09.08.2021,09.08.2021,Mgr. Iveta Kyselová,platná,
332022,Občerstvenie pre účastníkov seminára - FPU "knihovníci v praxi",,"dodávateľ: Gemer servis s.r.o., Slanská 219, Gemerská Poloma, IČO: 46535390","150,00 € s DPH",,,,platná,
332023,Výkopové práce - terénne úpravy pre vytvorenie dažďovej záhrady,,"dodávateľ: KVE profi s.r.o.,, Źelezničná 626/53, 049 11 Plšivec, IČO: 54973163","120,00 € s DPH",03.07.2023,03.07.2023,Mgr. Iveta Kyselová,platná,
34/2019,prečalunenie kresiel a sedačiek,,"dodávateľ: Marc - Peter Jurini, Osloboditeľov 315, 049 41 Krásnohorské Podhradie, IČO: 37340905","624,00 € s DPH",09.08.2019,09.08.2019,"Mgr. Kyselová, riaditeľka",platná,
342020,predĺženie domény,,"dodávateľ: Wedos Internet sk, Masarykova 1230, Hluboká nad Vltavou, IČO: 28115708 CZ","23,76 € s DPH",30.10.2020,30.10.2020,Mgr. Iveta Kyselová,platná,
342021,Materiál na realizáciu projektu FPU "Ekáčikovia",,"dodávateľ: Z&M s.r.o., Brzotín 376, IČO: 36214825","66,50 € s DPH",10.08.2021,10.08.2021,Mgr. Iveta Kyselová,platná,
342022,Materiál na Letný tábor,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","100,99 € s DPH",09.07.2022,09.07.2022,Mgr. Iveta Kyselová,platná,
342023,služby IS,,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076",,03.07.2023,03.07.2023,Mgr. Iveta Kyselová,platná,
35/2019,správa počítačovej siete a IS,,"dodávateľ: Microdat, s.r.o., 049 22 Gemerská Poloma, IČO: 43875076","109,20 € s DPH",12.08.2019,12.08.2019,"Mgr. Kyselová, riaditeľka",platná,
352020,administratívne potreby,,"dodávateľ: Papierníctvo LAAX, Šafárikova 104, Rožňava, IČO: 10746811","223,38 € s DPH",30.10.2020,30.10.2020,Mgr. Iveta Kyselová,platná,
352021,Farba na maľovanie,,"dodávateľ: Kolor centrum, Štítnicka 3602, Rožňava, IČO: 44731671","110,70 € s DPH",12.08.2021,12.08.2021,Mgr. Iveta Kyselová,platná,
352022,Náhradné diely na žalúzie,,"dodávateľ: InTrust, s.r.o., Zoltána Fábryho 24, 048 01 Rožňava, IČO: 36808326","60,00 € s DPH",09.07.2022,09.07.2022,Mgr. Iveta Kyselová,platná,
352023,rastiliny a materiál pre zrealizovanie dažďovej záhrady,,"dodávateľ: Z&M s.r.o., Zvonárska 376, 049 51 Brzotín, IČO: 36214825",,03.07.2023,03.07.2023,Mgr. Iveta Kyselová,platná,
36/2019,nákup čistiacich a dezinfekčných potrieb,,"dodávateľ: Ing. Vojtech Zsori - ZOVOX, Kosu Schoppera 31, 048 01 Rožňava, IČO: 10745114","158,60 € s DPH",27.08.2019,27.08.2019,"Mgr. Kyselová, riaditeľka",platná,
362020,Tlač čitateľských preukazov,,"dodávateľ: Roven Rožňava s.r.o., Betliarska cesta 4, Rožňava, IČO: 36188301","98,40 € s DPH",06.11.2020,06.11.2020,Mgr. Iveta Kyselová,platná,
362021,Disk do PC SSD 512 GB,,"dodávateľ: DEAC s.r.o.,, Marikovského 12, Rožňava, IČO: 43884601","88,50 € s DPH",19.08.2021,19.08.2021,Mgr. Iveta Kyselová,platná,
362022,Správa PS  a IS,,"dodávateľ: Microdat, s.r.o., Pionierov 588, Gemerská Poloma, IČO: 43875076","180,00 € s DPH",15.07.2022,15.07.2022,Mgr. Iveta Kyselová,platná,
362023,notebook,,"dodávateľ: DEAC s.r.o., Marikovszkeho 12, 048 01 Rožňava, IČO: 43884601","549,00 € s DPH",14.07.2023,14.07.2023,Mgr. Iveta Kyselová,platná,
