2023283,Faktúra za TÚ a internet,,"dodávateľ: Free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","111,45 € s DPH",31.12.2023,31.12.2023,platná,
2023284,Faktúra za mobilné služby,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","26,00 € s DPH",31.12.2023,31.12.2023,platná,
2023255,Faktúra za internet a TU,,"dodávateľ: Free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","88,48 € s DPH",01.12.2023,29.12.2023,platná,
2023256,Faktúra za dodávku plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 3581526","823,00 € s DPH",04.12.2023,29.12.2023,platná,
2023253,Faktúra za krovinorez /Tradície inšpirujú inovácie/,,"dodávateľ: Richard Matušovský, Malcov 306, 08606 Malcov, IČO: 52325792","120,60 € s DPH",04.12.2023,29.12.2023,platná,
2023254,Faktúra za kosačku /Tradície inšpirujú inovácie/,,"dodávateľ: Internet Mall Slovakia s.r.o., Prievozská 4D, 821 09 Bratislava, IČO: 35950226","339,00 € s DPH",06.12.2023,29.12.2023,platná,
2023257,Faktúra za služby GDPR,,"dodávateľ: CUBS plus s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404","68,40 € s DPH",06.12.2023,29.12.2023,platná,
2023258,Faktúra za revíziu klimatizácie,,"dodávateľ: COM-KLIMA s.r.o., Prešovská cesta 57A, Košice, IČO: 35936495","264,00 € s DPH",07.12.2023,29.12.2023,platná,
2023259,Faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91, Košice, IČO: 44483767","231,68 € s DPH",07.12.2023,29.12.2023,platná,
2023260,Faktúra za mobilné služby,,"dodávateľ: O2 Slovakia, a.s., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","26,00 € s DPH",07.12.2023,29.12.2023,platná,
2023261,Faktúra za služby ABT a BT,,"dodávateľ: Ing. Anastázia Hajdúková-BPO, Čučma 166, IČO: 41835131","125,00 € s DPH",11.12.2023,29.12.2023,platná,
