1/58989/2018,1/58989/2018,Komisionárska zmluva,Dodávka stravných lístkov,43/2019112020,,"predávajúci: Up Slovensko, s.r.o., Tomašíkova 23/D, 821 01 Bratislava, IČO: 31396674, Ing. Juraj Babál","kupujúci: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"11 400,00 € s DPH",03.12.2018,06.12.2018 - 30.06.2020,03.12.2018,06.12.2018,archívna,"Komisionárska zmluva , Zmluva GDPR",
1122019,11222019,Zmluva o dielo "3D virtuálna prehliadka - Knižnica ",Vytvorenie virtuálnej prehliadky objektov knižnicev zmysle cenovej ponuky.,2562019,,"predávajúci: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352, Ing. Igor Gula, PhD.","odberateľ: Gemerská knižnica Pavla   Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"996,00 € s DPH",16.12.2019,18.12.2019 - 31.12.2019,17.12.2019,18.12.2019,archívna,Zmluva o dielo,
ZoD 01/10/2019,ZoD 01/10/2019,Zmluva o dielo,"Oprava 630 kg výťahu v objekte Knižnice v Rožňave, Lipová 3.",2132019,,"predávajúci: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka","dodávateľ: Ladislav Vrábel, Karpatská 3, 040 01 Košice, IČO: 10815295, Ladislav Vrábel",,"9 955,20 € s DPH",28.10.2019,28.10.2019 - 30.11.2019,30.10.2019,31.10.2019,archívna,Zmluva o dielo,
DODATOK č. 1 k zmluve 152385,DODATOK č. 1 k zmluve 152385,SLA služba,SLA služba,2023061,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Free zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358",,"100,00 € bez DPH",24.02.2016,-,24.02.2016,25.02.2016,platná,DODATOK č. 1 k zmluve 152385,
SZ-01-01-2020,SZ-01-01-2020,Servisná zmluva,Zabezpečenie prevádzkových podmienok (servisné výkony) a zaistenie bezpečnej prevádzky (revízne prehliadky) výťahu.,2022056,,"objednávateľ: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka","poskytovateľ: Ladislav Vrábel, Karpatská 3, 040 01 Košice, IČO: 10815295, Ladislav Vrábel",,"48,00 € s DPH",28.01.2020,28.01.2020 -,28.01.2020,01.02.2020,platná,Serv. zmluva Knižnica Rožňava-1,
PZ-4/2024,24-513-01328,Na zakázanej strane (beseda),Autorská beseda na tému "Na zakázanej strane" v rámci projektu FPU "Zalistujte v nás",,,"príkazník: Emily D. Beňová, Slanské Nové Mesto 38, 044 18 Kalša","príkazca: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"250,00 € s DPH",30.04.2024,30.04.2024 - 22.05.2024,30.04.2024,30.04.2024,platná,PZ-4/2024,
PZ-5/2024,PZ-5/2024,Nevzdám to! Aurel Stodola (beseda),Autorská beseda na tému "Nevzdám to ! Aurel Stodola",,,"príkazník: Ing. Jozef Banáš, Líščie údolie 138, 841 04 Bratislava","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"100,00 € s DPH",30.04.2024,30.04.2024 - 24.05.2024,30.04.2024,30.04.2024,platná,PZ-5/2024,
PZ-3/2024,24-513-01328,Prednáška "Zelené obnoviteľné zdroje",Prednáška na tému Zelené obnoviteľné zdroje v rámci projektu FPU Zalistujte v nás,,,"príkazník: Miroslava Klincková, J. Bodona 172/1, 979 01 Rimavská Sobota","príkazca: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"100,00 € s DPH",26.04.2024,26.04.2024 - 30.04.2024,26.04.2024,26.04.2024,archívna,PZ-3/2024,
PZ-2/2024,PZ-2/2024,Podujatie "Mystika čísiel",Podujatie "Mystika čísiel" v rámci Dňa otvorených dverí - prednáška na tému numerológia,,,"príkazník: Slávka Prokšejová, Družstevná 127, Štítnik","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"50,00 € s DPH",22.04.2024,22.04.2024 - 24.04.2024,22.04.2024,22.04.2024,archívna,PZ-2/2024,
PZ-1/2024,PZ-1/2024,Vernisáž "Život náš covidový",Vernisáž výstavy karikaturistov "Život náš covidový",,,"príkazník: Valéria Volárová, Svätoplukova 624/1, 915 01 Nové Mesto nad Váhom","príkazca: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"200,00 € s DPH",09.04.2024,09.04.2024 - 15.04.2024,09.04.2024,09.04.2024,archívna,PZ-1/2024,
117/2023,117/2023,Mandátna zmluva - výkon funkcie autorizovaného bezpečnostného technika,Vykonávanie činnosti mandatára zameranej na výkon funkcie autorizovaného bezpečnostného technika,,,"mandatár: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","mandant: Gemerská knižnica Pavla Dobišnského, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"400,00 € s DPH",28.12.2023,28.12.2023 - 31.12.2026,29.12.2023,01.01.2024,platná,117/2023,
