432021,Podujatie pre verejnosť a deti - realizácia projektu FPU "Tajomstvá v lit. IV",,"dodávateľ: Životný súlad s.r.o., Viedenská 15, Košice, IČO: 53144651","200,00 € s DPH",13.10.2021,13.10.2021,Mgr. Iveta Kyselová,platná,
232021,Prednášky v rámci projektu FPU "Ekáčikovia",,"dodávateľ: Štátna ochrana prírody, Tajovského 28/B, Banská Bystrica, IČO: 17058520","100,00 € s DPH",02.08.2021,02.08.2021,Mgr. Iveta Kyselová,platná,
232021,Prednášky v rámci projektu FPU "Ekáčikovia",,"dodávateľ: Štátna ochrana prírody, Tajovského 28/B, Banská Bystrica, IČO: 17058520","100,00 € s DPH",,,,platná,
492022,Výmena oleja a filtra na MV,,"dodávateľ: Štefan Jánosdeák - SILVER FOX, Rožňavská 634, Krásnohorské Podhradie, IČO: 33003637","104,00 € s DPH",23.09.2022,23.09.2022,Mgr. Iveta Kyselová,platná,
942023,revízia elektroinštalácie v budove Gemerskej knižnice,,"dodávateľ: Ľubomír Šafár - montáž a revízie ele. inšt. a bleskozvodov, Kyjevská 38, 048 01 Rožňava, IČO: 40415660","1 700,00 € s DPH",05.12.2023,05.12.2023,Mgr. Iveta Kyselová,platná,
952023,odstránenie nedostatkov zistených revíziou elektroinštalácie,,"dodávateľ: Ľubomír Šafár - montáž a revízie ele. inšt. a bleskozvodov, Kyjevská 38, 048 01 Rožňava, IČO: 40415660","1 305,00 € s DPH",05.12.2023,05.12.2023,Mgr. Iveta Kyselová,platná,
622023,revízia bleskozvodov,,"dodávateľ: Ľubomír Šafár - montáž a revízie ele. inšt. a bleskozvodov, Kyjevská 38, 048 01 Rožňava, IČO: 40415660","360,00 € s DPH",06.10.2023,06.10.2023,Mgr. Iveta Kyselová,platná,
482023,Správa PS a IS,,"dodávateľ: služby výpočtovej techniky a IS, Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","172,80 € s DPH",08.08.2023,08.08.2023,Mgr. Iveta Kyselová,platná,
522021,fólia na balenie kníh,,"dodávateľ: profi záhradkárstvo, Koschu  Schoppera 13, Rožňava, IČO: 41289480","180,00 € s DPH",02.11.2021,02.11.2021,Mgr. Iveta Kyselová,platná,
402021,čistiace a dezinfekčné potreby,,"dodávateľ: Zovox Plus s.r.o., Koschu Schoppera 31, Rožňava, IČO: 53444591","164,11 € s DPH",04.10.2021,04.10.2021,Mgr. Iveta Kyselová,platná,
