2021184,Faktúra za podujatie FPU,,"dodávateľ: Životný súlad s.r.o., Viedenská 15, 040 13 Košice, IČO: 53144651","200,00 € s DPH",21.10.2021,29.10.2021,platná,
2021042,faktúra za služby MVS,,"dodávateľ: štátna vedecká knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","4,30 € s DPH",25.03.2021,05.04.2021,platná,
2024023,Faktúra za služby MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","10,80 € s DPH",15.03.2024,31.03.2024,platná,
2023271,Faktúra za služby MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","3,60 € s DPH",18.12.2023,29.12.2023,platná,
2022188,Faktúra za služby MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","6,00 € s DPH",14.10.2022,31.10.2022,platná,
2022049,Faktúra za služby MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","6,60 € s DPH",20.04.2022,30.04.2022,platná,
2022031,Faktúra za MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","4,20 € s DPH",18.03.2022,31.03.2022,platná,
2020198,služby MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","4,20 € s DPH",01.12.2020,05.01.2021,platná,MVS 12842
2020211,Služby MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","3,90 € s DPH",10.12.2020,05.01.2021,platná,MVS872
2020228,služby MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","0,50 € s DPH",29.12.2020,05.01.2021,platná,MVS 13181
2023240,Faktúra za služby MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, 975 58 Banská Bystrica, IČO: 35987006","5,80 € s DPH",21.11.2023,30.11.2023,platná,
2023041,Faktúra za služby MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, 975 58 Banská Bystrica, IČO: 35987006","7,60 € s DPH",30.03.2023,31.03.2023,platná,
2022261,Faktúra za MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, 975 58 Banská Bystrica, IČO: 35987006","3,00 € s DPH",22.12.2022,22.12.2022,platná,
2021261,Faktúra za MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, 975 58 Banská Bystrica, IČO: 35987006","2,40 € s DPH",06.12.2021,31.12.2021,platná,
2021240,Faktúra za MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, 975 58 Banská Bystrica, IČO: 35987006","3,90 € s DPH",26.11.2021,30.11.2021,platná,
2021190,Faktúra za nákup literatúry /FPU/,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, 975 58 Banská Bystrica, IČO: 35987006","88,49 € s DPH",22.10.2021,29.10.2021,platná,
2021137,Faktúra za služby MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, 975 58 Banská Bystrica, IČO: 35987006","6,40 € s DPH",30.08.2021,31.08.2021,platná,
2020139,faktúra za služby MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, 975 58 Banská Bystrica, IČO: 35987006","12,70 € s DPH",01.10.2020,01.10.2020,platná,
2020071,faktúra za služby MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, 975 58 Banská Bystrica, IČO: 35987006","10,40 € s DPH",04.06.2020,04.06.2020,platná,
2452019,faktúra za služby MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, 975 58 Banská Bystrica, IČO: 35987006","17,40 € s DPH",12.12.2019,12.12.2019,platná,
2022107,Faktúra za MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, 975 05 Banská Bystrica, IČO: 35987006","3,20 € s DPH",20.06.2022,30.06.2022,platná,
2021140,Faktúra za prednášku v rámci projektu FPU Ekáčikovia,,"dodávateľ: Štátna ochrana prírody SR, Tajovského 28B, 974 01 Banská Bystrica, IČO: 17058520","100,00 € s DPH",02.09.2021,30.09.2021,platná,
2022183,Faktúra za výmenu oleja na MV,,"dodávateľ: Štefan Jánosdeák - Silver Fox, Rožňavská 634, 049 41 Krásnohorské Podhradie, IČO: 33003637","104,00 € s DPH",07.10.2022,31.10.2022,platná,
2023274,Faktúra za revíziu elektroinštalácie,,"dodávateľ: Ľubomír Šafár - montáž a revízie el. inš., Kyjevská 38, 048 01 Rožňava, IČO: 40415660","1 700,00 € s DPH",18.12.2023,29.12.2023,platná,
