342023,služby IS,,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076",,03.07.2023,03.07.2023,Mgr. Iveta Kyselová,platná,
352023,rastiliny a materiál pre zrealizovanie dažďovej záhrady,,"dodávateľ: Z&M s.r.o., Zvonárska 376, 049 51 Brzotín, IČO: 36214825",,03.07.2023,03.07.2023,Mgr. Iveta Kyselová,platná,
252023,Toner - realizácia projektu FPU,,"dodávateľ: M-Profi Mikuláš Repaszky, Banícka 282, Krasnohorské Podhradie, IČO: 43411924",,26.05.2023,26.05.2023,Mgr. Iveta Kyselová,platná,
422021,Realizácia stavebných úprav v rámci projektu Čaro Gemera,,"dodávateľ: Ing. Dobos - DOBART s.r.o., Rudná 353, IČO: 31648185",,08.10.2021,08.10.2021,Mgr. Iveta Kyselová,platná,
312021,Regále - projekt FPU,,"dodávateľ: TUGART S.R.O., Cyrila a Metoda 105/2, Rožňava, IČO: 4751",,04.08.2021,04.08.2021,Mgr. Iveta Kyselová,platná,
162021,Tlač plagátov/projekt FPU/,,"dodávateľ: GRAFDEKOR, Šafárikova 116, Rožňava",,11.06.2021,11.06.2021,Mgr. Iveta Kyselová,platná,
152021,vylepovanie plagátov /projekt FPU/,,"dodávateľ: Mestské divadlo Actores, Šafárikova20, Rožňava, IČO: 31299695",,07.06.2021,07.06.2021,Mgr. Iveta Kyselová,platná,
512020,navýšenie kreditu na SMS pre čitateľov,,"dodávateľ: Euro SMS s.r.o., Račianska 96, Bratislava, IČO: 46166939",,09.12.2020,09.12.2020,Mgr. Iveta Kyselová,platná,
482021,Materiál na tvorivé dielne /FPU/,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 107",,,,,platná,
42023,"Filalab, Profi -Filaments - projekt ÚV SR",,"dodávateľ: Color Filament s.r.o., Allendeho 2735/24, 059 51 Poprad, IČO: 51993821",,,,,platná,
72023,Obedy pre účastníkov Jarného tábora,,"dodávateľ: Ivana Zagibová, me",,,,,platná,
