212024,Preprava účastníkov za Krásami Slovenského krasu - podujatie FPU,,"dodávateľ: DANATRANS s.r.o., Kružná 34, 049 51, IČO: 46429255","288,00 € s DPH",30.05.2024,30.05.2024,Mgr. Kyselová,platná,
222024,Občerstvenie pre  účastníkov Za krásami Slovenského krasu - FPU,,"dodávateľ: Baffy Catering  s.r.o., Páterová 76, 048 01 Rožňava, IČO: 46964240","82,50 € s DPH",30.05.2024,30.05.2024,Mgr. Kyselová,platná,
182024,Terasový ohrievač - do altánku - EKD,,"dodávateľ: DATART - ELEKTROSPED a.s., Diaľničná cesta 6015/12A, 903 01 Senec, IČO: 35765038","99,90 € s DPH",20.05.2024,20.05.2024,Mgr. Iveta Kyselová,platná,
192024,Občerstvenie na podujatie - Knižný festival,,"dodávateľ: Baffy Catering  s.r.o., Páterova 76, 048 01 Rožňava, IČO: 46964240","99,00 € s DPH",20.05.2024,20.05.2024,Mgr. Kyselová,platná,
202024,Pečivo na občerstvenie - Knižný festival,,"dodávateľ: Rosenau s.r.o., Šafárikova 447/124, 048 01 Rožňava, IČO: 51035260","70,80 € s DPH",20.05.2024,20.05.2024,Mgr. Kyselová,platná,
152024,Vystúpenie kúzelníka - Knižný festival,,"dodávateľ: MAGIC PRODUKCTION s.r.o.,, Starhradská 10, 851 05 Bratislava, IČO: 35868732","700,00 € s DPH",17.05.2024,17.05.2024,Mgr. Iveta Kyselová,platná,
162024,Podujatie v rámci Knižného festivalu,,"dodávateľ: Gabriela Csapóová, Kyjevská 28, 048 01 Rožňava, IČO: 35128313","100,00 € s DPH",17.05.2024,17.05.2024,Mgr. Iveta Kyselová,platná,
172024,Podujatie v rámci projektu - FPU,,"dodávateľ: Harmónia - centrum sebarozvoja OZ, Hradbova 11, 040 01 Košice, IČO: 51241625","200,00 € s DPH",17.05.2024,17.05.2024,Mgr. Iveta Kyselová,platná,
142024,odznakovač na podujatia - EKD,,"dodávateľ: KREATECH - Ing. Jozef Sliva, Střední 318/27, 664  48 Moravany - ČR, IČO: 19268343","147,92 € s DPH",13.05.2024,13.05.2024,Mgr. Iveta Kyselová,platná,
102024,Reklama na sociálnej sieti facebook - podujatia FPÚ,,"dodávateľ: OZ Medza, Kamenná 177/100, 04924 Vlachovo, IČO: 50492373","250,00 € s DPH",09.05.2024,09.05.2024,Mgr. Iveta Kyselová,platná,
112024,Podujatie v rámci Knižného festivalu,,"dodávateľ: SzaMac s.r.o., Mikovíniho 19, 917 02  Trnava, IČO: 54812488","700,00 € s DPH",09.05.2024,09.05.2024,Mgr. Iveta Kyselová,platná,
122024,Tlač plagátov na Knižný festival,,"dodávateľ: Grafdekor s.r.o, Šafárikova 3640/20, 048 01 Rožňava, IČO: 50285301","50,00 € s DPH",09.05.2024,09.05.2024,Mgr. Iveta Kyselová,platná,
132024,Tlač reklamných predmetov a plagátov - v rámci projektu FPU,,"dodávateľ: Grafdekor s.r.o, Šafárikova 3640/20, 048 01 Rožňava, IČO: 50285301","150,00 € s DPH",09.05.2024,09.05.2024,Mgr. Iveta Kyselová,platná,
72024,Podujatie  v rámci projektu FPU "Zachráňme včielku",,"dodávateľ: ALDO books s.r.o., K lesu 2172/45, 040 18 Košice, IČO: 55570623","250,00 € s DPH",30.04.2024,30.04.2024,Mgr. Iveta Kyselová,platná,
82024,Reklamné bilbordy na Knižný festival,,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 198, 821 01 Bratislava, IČO: 35808683","240,00 € s DPH",30.04.2024,30.04.2024,Mgr. Iveta Kyselová,platná,
