2024031,Faktúra za interent a telefón,,"dodávateľ: Free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","110,68 € s DPH",02.04.2024,30.04.2024,platná,
2024032,Faktúra za dodávku plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","515,00 € s DPH",02.04.2024,30.04.2024,platná,
2024033,Faktúra za materiál do záhrady,,"dodávateľ: PROFI Záhradkárstvo, K. Schoppera 13, 048 01 Rožňava, IČO: 41289480","91,20 € s DPH",05.04.2024,30.04.2024,platná,
2024034,Faktúra za služby TPO a BT,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","125,00 € s DPH",08.04.2024,30.04.2024,platná,
2024035,Faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","208,49 € s DPH",08.04.2024,30.04.2024,platná,
2024036,Faktúra za mobilné služby,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","26,00 € s DPH",09.04.2024,30.04.2024,platná,
2024037,Faktúra za nákup literatúry,,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","306,56 € s DPH",19.04.2024,30.04.2024,platná,
2024038,Faktúra za upgrade PAM,,"dodávateľ: SOFTIP, a.s., Krasovského 14, 851 01 Bratislava, IČO: 36785512","173,16 € s DPH",25.04.2024,30.04.2024,platná,
2024039,Faktúra za skladacie lavičky (Knižný festival),,"dodávateľ: Pártystany-Jičín s.r.o., Dělnická 1302, 506 01 Jičín, ČR, IČO: 03440818","306,70 € s DPH",25.04.2024,30.04.2024,platná,
2024040,Faktúra za mat. na podujatia,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","99,10 € s DPH",29.04.2024,30.04.2024,platná,
2024041,Faktúra za nákup litratúry,,"dodávateľ: Ing. Jaroslav Gerec - PREČO KNIHY, Nadabula 153, 048 01 Rožňava, IČO: 51765276","210,70 € s DPH",29.04.2024,30.04.2024,platná,
2024016,Faktúra za dodávku plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","515,00 € s DPH",04.03.2024,31.03.2024,platná,
2024017,Faktúra za internet a telefón,,"dodávateľ: Free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","96,36 € s DPH",04.03.2024,31.03.2024,platná,
2024018,Faktúra za predplatné časopisu,,"dodávateľ: Vydavateľstvo OBZOR, s.r.o., Exnárová 7, 81108 Bratislava, IČO: 35708956","20,00 € s DPH",05.03.2024,31.03.2024,platná,
2024019,Faktúra za nákup literatúry (DOF. FPU),,"dodávateľ: Tatiana Kršková, Magnezitárov 1206/8, 050 01 Revúca, IČO: 43733077","237,49 € s DPH",06.03.2024,31.03.2024,platná,
2024020,Faktúra za MVS,,"dodávateľ: Národné centrum zdravotníckych informácií, Lazaretská 26, 811 09 Bratislava, IČO: 0165387","4,29 € s DPH",06.03.2024,31.03.2024,platná,
2024021,Faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","204,34 € s DPH",06.03.2024,31.03.2024,platná,
2024022,Faktúra za mobilné služby,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","26,00 € s DPH",08.03.2024,31.03.2024,platná,
2024023,Faktúra za služby MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","10,80 € s DPH",15.03.2024,31.03.2024,platná,
2024024,Faktúra za ročný prístup do VS,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","228,00 € s DPH",21.03.2024,31.03.2024,platná,
