182024,Terasový ohrievač - do altánku - EKD,,"dodávateľ: DATART - ELEKTROSPED a.s., Diaľničná cesta 6015/12A, 903 01 Senec, IČO: 35765038","99,90 € s DPH",20.05.2024,20.05.2024,Mgr. Iveta Kyselová,platná,
62024,Materiál na podujatia,,"dodávateľ: Ladislav  Mihálik -LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","99,10 € s DPH",24.04.2024,24.04.2024,Mgr. Iveta Kyselová,platná,
192024,Občerstvenie na podujatie - Knižný festival,,"dodávateľ: Baffy Catering  s.r.o., Páterova 76, 048 01 Rožňava, IČO: 46964240","99,00 € s DPH",20.05.2024,20.05.2024,Mgr. Kyselová,platná,
362020,Tlač čitateľských preukazov,,"dodávateľ: Roven Rožňava s.r.o., Betliarska cesta 4, Rožňava, IČO: 36188301","98,40 € s DPH",06.11.2020,06.11.2020,Mgr. Iveta Kyselová,platná,
732021,antigénové testy pre neočkovaných zamestnancov,,"dodávateľ: ALFI Corp s.r.o., Provozní 5492/3, Ostrava, IČO: 28587855","97,86 € s DPH",29.11.2021,29.11.2021,Mgr. Iveta Kyselová,platná,
382022,Dezinfekcia penová,,"dodávateľ: EcoStep s.r.o., K cementárne 234/6, Praha 5, IČO: 24799599","93,36 € s DPH",21.07.2022,21.07.2022,Mgr. Iveta Kyselová,platná,
442021,náhradná náplň - dezinfekčný gel,,"dodávateľ: Eco Step s.r.o., K cementárne 234/6, Praha 5, IČO: 24799599","93,32 € s DPH",13.10.2021,13.10.2021,Mgr. Iveta Kyselová,platná,
592022,Farby na maľovanie,,"dodávateľ: Kolor centrum, Štítnicka 3602, Rožňava, IČO: 44731671","92,22 € s DPH",02.11.2022,02.11.2022,Mgr. Iveta Kyselová,platná,
42024,Substráty a mulčovacia kôra,,"dodávateľ: Profi Záhradkárstvo, K. Schoppera 13, 048 01 Rožňava, IČO: 41289480","91,20 € s DPH",27.03.2024,27.03.2024,Mgr. Iveta Kyselová,platná,
582023,Grafika a tlač materiálov /Tradície inšpirujú inovácie/,,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","91,20 € s DPH",18.09.2023,18.09.2023,Mgr. Iveta Kyselová,platná,
682023,Predstavenie pre deti - projekt FPU Krásny Gemer,,"dodávateľ: Mestské divadlo ACTORES, Šafárikova 3640/20, 048 01 Rožňava, IČO: 31299695","900,00 € s DPH",10.10.2023,10.10.2023,Mgr. Iveta Kyselová,platná,
48/2019,Fólia na balenie kníh /tenká/,,"dodávateľ: Profi záhradkárstvo, Koschu Schoppera 13, Rožňava, IČO: 41289480","90,80 € s DPH",03.10.2019,03.10.2019,"Mgr. Kyselová, riaditeľka",platná,
372023,sud na dažďovú vodu 210l,,"dodávateľ: RESIZE s.r.o., Stará Vajnorská 11, 831 04 Bratislava, IČO: 51477599","90,00 € s DPH",14.07.2023,14.07.2023,Mgr. Iveta Kyselová,platná,
292022,Občerstvenie pre účastníkov exkurzie - FPU "Premeny života ",,"dodávateľ: Pizzeria &Grill s.r.o., Okružná 2143/2, Rožňava, IČO: 54122392","90,00 € s DPH",,,,platná,
302023,výroba tabule v maďarskom jazyku,,"dodávateľ: Chocolate Patrik s.r.o., Páterová 89, 048 01 Rožňava, IČO: 46284761","9,99 € s DPH",29.05.2023,29.05.2023,Mgr. Iveta Kyselová,platná,
52/2019,Výroba informačných panelov v rámci Výzvy Tradície inšpirujú inovácie,,"dodávateľ: Stolárstvo- Jaroslav Forgáč, 04931 Rožňavské Bystré, IČO: 43721176","9 030,00 € s DPH",23.10.2019,23.10.2019,"Mgr. Kyselová, riaditeľka",platná,
232023,Kompostér,,"dodávateľ: JMB Holding s.r.o., Jesenná 11688/2, Prešov, IČO: 54687098","89,88 € s DPH",23.05.2023,23.05.2023,Mgr. Iveta Kyselová,platná,
63/2019,Dezinfekčné a čistiace potreby,,"dodávateľ: Veľkosklad Befora s.r.o., Šafárikova 4072, 042 04 Košice, IČO: 31667104","89,57 € s DPH",04.11.2019,04.11.2019,"Mgr. Kyselová, riaditeľka",platná,
362021,Disk do PC SSD 512 GB,,"dodávateľ: DEAC s.r.o.,, Marikovského 12, Rožňava, IČO: 43884601","88,50 € s DPH",19.08.2021,19.08.2021,Mgr. Iveta Kyselová,platná,
52020,jednorázové utierky,,"dodávateľ: Kamiko - Hygiene s.r.o., Kremnička 5, 974 03 Banská Bystrica, IČO: 45965340","88,04 € s DPH",05.03.2020,05.03.2020,Mgr. Iveta Kyselová,platná,
292023,náhradné diely na vertikálne žalúzie,,"dodávateľ: InTrust s.r.o., Zoltána Fábryho 24, 048 01 Rožňava, IČO: 36808326","88,00 € s DPH",29.05.2023,29.05.2023,Mgr. Iveta Kyselová,platná,
92/2019,potlač propagačných tašiek,,"dodávateľ: Chocolate Patrik s.r.o., Páterová 89, Rožňava, IČO: 46284761","87,60 € s DPH",04.12.2019,04.12.2019,"Mgr. Kyselová, riaditeľka",platná,
542022,"PC, toner a externý disk",,"dodávateľ: DEAC, s.r.o., Marikovského 12, Rožňava, IČO: 43884601","868,00 € s DPH",25.10.2022,25.10.2022,Mgr. Iveta Kyselová,platná,
452022,Rolety do strešných okien,,"dodávateľ: Web Shops fr., s.r.o., Tesárska 142/19, 080 01 Prešov, IČO: 48181994","85,19 € s DPH",08.09.2022,08.09.2022,,platná,
