2024016,Faktúra za dodávku plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","515,00 € s DPH",04.03.2024,31.03.2024,platná,
2024017,Faktúra za internet a telefón,,"dodávateľ: Free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","96,36 € s DPH",04.03.2024,31.03.2024,platná,
2024018,Faktúra za predplatné časopisu,,"dodávateľ: Vydavateľstvo OBZOR, s.r.o., Exnárová 7, 81108 Bratislava, IČO: 35708956","20,00 € s DPH",05.03.2024,31.03.2024,platná,
2024019,Faktúra za nákup literatúry (DOF. FPU),,"dodávateľ: Tatiana Kršková, Magnezitárov 1206/8, 050 01 Revúca, IČO: 43733077","237,49 € s DPH",06.03.2024,31.03.2024,platná,
2024020,Faktúra za MVS,,"dodávateľ: Národné centrum zdravotníckych informácií, Lazaretská 26, 811 09 Bratislava, IČO: 0165387","4,29 € s DPH",06.03.2024,31.03.2024,platná,
2024021,Faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","204,34 € s DPH",06.03.2024,31.03.2024,platná,
2024022,Faktúra za mobilné služby,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","26,00 € s DPH",08.03.2024,31.03.2024,platná,
2024023,Faktúra za služby MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","10,80 € s DPH",15.03.2024,31.03.2024,platná,
2024024,Faktúra za ročný prístup do VS,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","228,00 € s DPH",21.03.2024,31.03.2024,platná,
2024025,Faktúra za vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","383,22 € s DPH",27.03.2024,31.03.2024,platná,
2024026,Faktúra za revíziu EZS,,"dodávateľ: Fittich Rates, s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","79,20 € s DPH",28.03.2024,31.03.2024,platná,
2024027,Faktúra za mat. na Noc s Andersenom a adnim. potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","121,84 € s DPH",28.03.2024,31.03.2024,platná,
2024028,Faktúra za podporu DAWINCI 1-3/2024,,"dodávateľ: SVOP, spol s.r.o., Pod rovnicami 730/2, 841 04 Bratislava, IČO: 30775264","252,00 € s DPH",29.03.2024,31.03.2024,platná,
2024029,Faktúra za nákup lit.,,"dodávateľ: ALBATROS MEDIA Slovakia, s.r.o., Hattalova 12, 831 03 Bratislava, IČO: 46106596","47,93 € s DPH",29.03.2024,31.03.2024,platná,
2024030,Faktúra za nákup lit.,,"dodávateľ: ALBATROS MEDIA Slovakia s.r.o., Hattalova 12, 831 03 Bratislava, IČO: 46106596","39,72 € s DPH",29.03.2024,31.03.2024,platná,
2024008,Faktúra za dodávku plynu,,"dodávateľ: SPP,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","515,00 € s DPH",01.02.2024,29.02.2024,platná,
2024009,"Faktúra za internet, TÚ a hovorné",,"dodávateľ: Free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","107,85 € s DPH",01.02.2024,29.02.2024,platná,
2024010,,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","515,00 € s DPH",02.02.2024,29.02.2024,platná,
2024011,Faktúra za mobilné služby,,"dodávateľ: O2 Slovakia, a.s., Einsteinova 24, Bratislava, IČO: 47259116","26,00 € s DPH",08.02.2024,29.02.2024,platná,
2024012,Faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","239,90 € s DPH",08.02.2024,29.02.2024,platná,
2024013,Faktúra za upgrade PAM,,"dodávateľ: SOFTIP, a.s., Krasovského 14, Bratislava, IČO: 36785512","173,16 € s DPH",08.02.2024,29.02.2024,platná,
2024014,Faktúra za nákup lit. FPU,,"dodávateľ: Kláštor s.r.o., Betliarska 74/2, 048 01 Rožňava, IČO: 50827936","324,40 € s DPH",22.02.2024,29.02.2024,platná,
2024015,Faktúra za nákup lit. (FPU),,"dodávateľ: Ing. Jaroslav Gerec - PREČO KNIHY, Nadabula 153, 048 01 Rožňava, IČO: 51765276","574,82 € s DPH",23.02.2024,29.02.2024,platná,
2024001,Faktúra za literatúru /FPU/,,"dodávateľ: Klub slovenských turistov Dobšiná, Slnečná 402, 049 25 Dobšiná, IČO: 30688582","41,60 € s DPH",10.01.2024,31.01.2024,platná,
2024002,Faktúra za hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov s.r.o., Francisciho, 080 01 Prešov, IČO: 31698352","36,00 € s DPH",12.01.2024,31.01.2024,platná,
2024003,Faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","254,88 € s DPH",12.01.2024,31.01.2024,platná,
2024004,Faktúra za nákup lit. (FPU),,"dodávateľ: Pantha Rhei, s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","162,93 € s DPH",12.01.2024,31.01.2024,platná,
2024005,Faktúra za servisné práce na hostingu virtuálnej prehliadky,,"dodávateľ: INGOS Prešov s.r.o., Francisciho, 080 01 Prešov, IČO: 31698352","48,00 € s DPH",22.01.2024,31.01.2024,platná,
2024006,Faktúra za služby MVS,,"dodávateľ: Slovenská národná knižnica, Nám. J.C.Hronského 1, Martin, IČO: 36138517","16,00 € s DPH",29.01.2024,31.01.2024,platná,
2023283,Faktúra za TÚ a internet,,"dodávateľ: Free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","111,45 € s DPH",31.12.2023,31.12.2023,platná,
2023284,Faktúra za mobilné služby,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","26,00 € s DPH",31.12.2023,31.12.2023,platná,
2023255,Faktúra za internet a TU,,"dodávateľ: Free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","88,48 € s DPH",01.12.2023,29.12.2023,platná,
2023256,Faktúra za dodávku plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 3581526","823,00 € s DPH",04.12.2023,29.12.2023,platná,
2023253,Faktúra za krovinorez /Tradície inšpirujú inovácie/,,"dodávateľ: Richard Matušovský, Malcov 306, 08606 Malcov, IČO: 52325792","120,60 € s DPH",04.12.2023,29.12.2023,platná,
2023254,Faktúra za kosačku /Tradície inšpirujú inovácie/,,"dodávateľ: Internet Mall Slovakia s.r.o., Prievozská 4D, 821 09 Bratislava, IČO: 35950226","339,00 € s DPH",06.12.2023,29.12.2023,platná,
2023257,Faktúra za služby GDPR,,"dodávateľ: CUBS plus s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404","68,40 € s DPH",06.12.2023,29.12.2023,platná,
2023258,Faktúra za revíziu klimatizácie,,"dodávateľ: COM-KLIMA s.r.o., Prešovská cesta 57A, Košice, IČO: 35936495","264,00 € s DPH",07.12.2023,29.12.2023,platná,
2023259,Faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91, Košice, IČO: 44483767","231,68 € s DPH",07.12.2023,29.12.2023,platná,
2023260,Faktúra za mobilné služby,,"dodávateľ: O2 Slovakia, a.s., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","26,00 € s DPH",07.12.2023,29.12.2023,platná,
2023261,Faktúra za služby ABT a BT,,"dodávateľ: Ing. Anastázia Hajdúková-BPO, Čučma 166, IČO: 41835131","125,00 € s DPH",11.12.2023,29.12.2023,platná,
2023262,Faktúra za dezinf. potreby,,"dodávateľ: BEFORA veľkosklad Rožňava spol. s.r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","67,40 € s DPH",11.12.2023,29.12.2023,platná,
2023263,Faktúra za revíziu EZS,,"dodávateľ: FITTICH RATES s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","79,20 € s DPH",13.12.2023,29.12.2023,platná,
2023264,Faktúra za tonery,,"dodávateľ: M-Profi Rožňava, prevádzka PC MAX, Banícka 282, 049 41 Krásnohorské Podhradie, IČO: 43411924","329,80 € s DPH",13.12.2023,29.12.2023,platná,
2023265,Faktúra za tlačiareň a toner,,"dodávateľ: DEAC s.r.o., Marikovského 12, 048 01 Rožňava, IČO: 43884601","456,00 € s DPH",13.12.2023,29.12.2023,platná,
2023266,Faktúra za predĺženie licencie na Antivírus,,"dodávateľ: ESET spol. s.r.o., Einsteinova 24, Bratislava, IČO: 31333532","416,64 € s DPH",14.12.2023,29.12.2023,platná,
2023267,Faktúra za správu PS a IS,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","432,00 € s DPH",15.12.2023,29.12.2023,platná,
2023268,Faktúra za služby MVS,,"dodávateľ: Národné centrum zdravotníckych informácií, Lazaretská 26, 811 09 Bratislava, IČO: 00165387","2,64 € s DPH",15.12.2023,29.12.2023,platná,
2023269,Faktúra za hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov s.r.o., Francisciho, 080 01 Prešov, IČO: 31698352","36,00 € s DPH",18.12.2023,29.12.2023,platná,
2023270,Faktúra za skladané utierky do zásobníkov,,"dodávateľ: LVSR s.r.o., Račianska 88B, 831 02 Bratislava, IČO: 52383911","36,68 € s DPH",18.12.2023,29.12.2023,platná,
2023271,Faktúra za služby MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","3,60 € s DPH",18.12.2023,29.12.2023,platná,
2023272,Faktúra za údržbársky materiál,,"dodávateľ: BOSZ Elektro, Košická 3/A, 048 01 Rožňava, IČO: 36836036","391,40 € s DPH",18.12.2023,29.12.2023,platná,
2023273,Faktúra za LED trubice - vysoká žiarivosť,,"dodávateľ: M-Profi Rožňava, prevádzka PC MAX, Banícka 282, 049 41 Krásnohorské Podhradie, IČO: 43411924","408,00 € s DPH",18.12.2023,29.12.2023,platná,
2023274,Faktúra za revíziu elektroinštalácie,,"dodávateľ: Ľubomír Šafár - montáž a revízie el. inš., Kyjevská 38, 048 01 Rožňava, IČO: 40415660","1 700,00 € s DPH",18.12.2023,29.12.2023,platná,
2023275,Faktúra za odstránenie nedostatkov na elektroinštalácii,,"dodávateľ: Ľubomír Šafár - montáž a revízie el. inš, Kyjevská 38, 048 01 Rožňava, IČO: 40415660","1 305,00 € s DPH",19.12.2023,29.12.2023,platná,
2023276,Faktúra za nákup lit. (800),,"dodávateľ: Tatiana Kršková, Magnezitárov 1206/8, 050 01 Revúca, IČO: 43733077","795,82 € s DPH",19.12.2023,29.12.2023,platná,
2023277,Faktúra za nákup admin. potrieb,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","453,74 € s DPH",19.12.2023,29.12.2023,platná,
2023278,Faktúra za predplatné,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","163,63 € s DPH",19.12.2023,29.12.2023,platná,
2023279,Faktúra za kancelárske stoličky,,"dodávateľ: WELLHOX s.r.o., Bernolákova 12, 085 01 Bardejov, IČO: 46945881","100,18 € s DPH",19.12.2023,29.12.2023,platná,
2023280,faktúra za údržbársky materiál,,"dodávateľ: PIJATHERM s.r.o., Rumunská 952, 048 01 Rožňava, IČO: 51443821","127,94 € s DPH",19.12.2023,29.12.2023,platná,
2023281,Faktúra za kontrolu výťahu,,"dodávateľ: Ladislav Vrábel, Karpatská 3, 040 01 Košice, IČO: 10815295","192,00 € s DPH",22.12.2023,29.12.2023,platná,
2023282,Faktúra za podporu systému,,"dodávateľ: SVOP spol s.r.o., Pod rovnicami 730/2, 841 04 Bratislava, IČO: 30775264","252,00 € s DPH",28.12.2023,29.12.2023,platná,
