882021,tonery,,"dodávateľ: 100 P SLOVAKIA, s.r.o., Betliarska 4, Rožňava, IČO: 45342733","244,50 € s DPH",09.12.2021,09.12.2021,Mgr. Iveta Kyselová,platná,
54/2019,tonery,,"dodávateľ: 100 P Slovakia s.r.o., Koschu Schoppera 6, Rožňava, IČO: 45342733","179,87 € s DPH",24.10.2019,24.10.2019,"Mgr. Kyselová, riaditeľka",platná,
542020,tonery do tlačiarní,,"dodávateľ: 100 P Slovakia, s.r.o., Kóschu Schoppera 6, Rožňava, IČO: 45342733","218,16 € s DPH",09.12.2020,09.12.2020,Mgr. Iveta Kyselová,platná,
73/2019,Farba do tlačiarne,,"dodávateľ: 100p Slovakia s.r.o., Koschu Schoppera 6, Rožňava, IČO: 45342733","34,44 € s DPH",11.11.2019,11.11.2019,Mgr. Iveta Kyselová,platná,
162023,Podujatie na Stredoveký deň v knižnici,,"dodávateľ: ADAX plus.s.r.o., 1. mája 1221, 093 01 Vranov nad Topľou, IČO: 36720674","250,00 € s DPH",16.05.2023,16.05.2023,Mgr. Iveta Kyselová,platná,
72024,Podujatie  v rámci projektu FPU "Zachráňme včielku",,"dodávateľ: ALDO books s.r.o., K lesu 2172/45, 040 18 Košice, IČO: 55570623","250,00 € s DPH",30.04.2024,30.04.2024,Mgr. Iveta Kyselová,platná,
732021,antigénové testy pre neočkovaných zamestnancov,,"dodávateľ: ALFI Corp s.r.o., Provozní 5492/3, Ostrava, IČO: 28587855","97,86 € s DPH",29.11.2021,29.11.2021,Mgr. Iveta Kyselová,platná,
782023,kontrola hydrantov a nákup 2 HP,,"dodávateľ: ALTAIR - Janka Šmelková, Jarková 342/1, Dobšiná, IČO: 33449341","185,40 € s DPH",07.11.2023,07.11.2023,Mgr. Iveta Kyselová,platná,
70/2019,revízia hydrantov a kontrola HP,,"dodávateľ: ALTAIR, Jarkova 342, Dobšiná, IČO: 33449341","129,60 € s DPH",11.11.2019,11.11.2019,"Mgr. Kyselová, riaditeľka",platná,
372020,revízia hydrantov a HP,,"dodávateľ: ALTAIR, Jarková 342/11, Dobšiná, IČO: 33449341","237,60 € s DPH",06.11.2020,06.11.2020,Mgr. Iveta Kyselová,platná,
722019,revízia hasiacich prístrojov a hydrantov,,"dodávateľ: ALTAIR, Jarková 342/11, Dobšiná, IČO: 33449341, Štefan Šmelko","129,60 € s DPH",11.11.2019,11.11.2019,Mgr. Iveta Kyselová,platná,
152023,farby do tlačiarne,,"dodávateľ: ALZA .cz a.s., Jankovcova 1522/53, Praha 7, IČO: 27082440","53,66 € s DPH",02.05.2023,02.05.2023,Mgr. Iveta Kyselová,platná,
32023,"Data Projektor Epson, premietacie plátno +držiak - projekt ÚV SR",,"dodávateľ: ALZA .cz a.s., Jankovcova 1522/53, Praha 7, IČO: 27082440","674,55 € s DPH",23.01.2023,23.01.2023,Mgr. Iveta Kyselová,platná,
182020,oprava dverí na služobnom  MV,,"dodávateľ: AUTOCENTRUM, Gemerská 563, Brzotín, IČO: 32997876","7,20 € s DPH",27.07.2020,27.07.2020,Mgr. Iveta Kyselová,platná,
12/2020,oprava svetiel na služobnom MV,,"dodávateľ: AUTOCENTRUM, Gemerská 563, Brzotín, IČO: 32997876","26,98 € s DPH",17.06.2020,17.06.2020,Mgr. Iveta Kyselová,platná,
122020,oprava svetiel na služobnom MV,,"dodávateľ: AUTOCENTRUM, Gemerská 563, Brzotín, IČO: 32997876","26,98 € s DPH",17.06.2020,,Mgr. Iveta Kyselová,platná,
892023,odborná prehliadka plynových zariadení,,"dodávateľ: Adolf Matejka, Mierova 288, 049 22 Gemerská Poloma, IČO: 10745238","180,00 € s DPH",21.11.2023,21.11.2023,Mgr. Iveta Kyselová,platná,
892023,odborná prehliadky plynových zariadení,,"dodávateľ: Adolf Matejka, Mierova 288, 049 22 Gemerská Poloma, IČO: 10745238","180,00 € s DPH",,,,platná,
232022,Podujatia v rámci projektu FPU "Tajomstvá v lit. V",,"dodávateľ: Akadémia Andyho Winsona, Ľubochnianska  1014/4, Bratislava, IČO: 50540335","400,00 € s DPH",,,,platná,
752022,výroba rolapov a potlač,,"dodávateľ: Altair - Janka Šmelková, Jarkova 342/11, Dobšiná, IČO: 33449341","136,00 € s DPH",01.12.2022,01.12.2022,Mgr. Iveta Kyselová,platná,
612022,revízia HP a hydrantov,,"dodávateľ: Altair - Janka Šmelková, Jarkova 342/11, Dobšiná, IČO: 33449341","228,72 € s DPH",04.11.2022,04.11.2022,Mgr. Iveta Kyselová,platná,
562021,Revízia hydrantov a oprava HP,,"dodávateľ: Altair - Janka Šmelková, Jarkova 342/11, Dobšiná, IČO: 33449341","129,60 € s DPH",08.11.2021,08.11.2021,Mgr. Iveta Kyselová,platná,
32020,zhotovenie banera na TSK,,"dodávateľ: Altair - Janka Šmelková, Jarkova 342/11, Dobšiná, IČO: 33449341","49,50 € s DPH",17.02.2020,17.02.2020,Mgr. Iveta Kyselová,platná,
38/2019,batéria do záložného zdroja,,"dodávateľ: Andrea SHOP s.r.o., Galantská cesta 22, 929 01 Dunajská Streda, IČO: 36277151","19,67 € s DPH",02.09.2019,02.09.2019,"Mgr. Kyselová, riaditeľka",platná,
332019,oprava zámku na služobnom MV,,"dodávateľ: Attila Ondrej Autocentrum, Gemerská 563, 049 51 Brzotín, IČO: 32997876","36,00 € s DPH",07.08.2019,07.08.2019,"Mgr. Kyselová, riaditeľka",platná,
172023,ohrievacia termoska,,"dodávateľ: B- commerce s.r.o., Stocklova 60/19, 085 01 Bardejov, IČO: 52424812","124,10 € s DPH",16.05.2023,16.05.2023,Mgr. Iveta Kyselová,platná,
302021,Konferenčné stoly - projekt FPU,,"dodávateľ: B28 partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","309,60 € s DPH",03.08.2021,03.08.2021,Mgr. Iveta Kyselová,platná,
182021,Neonové trubice  LED,,"dodávateľ: BOSZ - elektro, Košická 3/A, Rožňava, IČO: 36836036","180,70 € s DPH",24.06.2021,24.06.2021,Mgr. Iveta Kyselová,platná,
562020,Elektromateriál,,"dodávateľ: BOSZ ELEKTRO s.r.o., Košická 3, Rožňava, IČO: 36836036","108,12 € s DPH",11.12.2020,11.12.2020,Mgr. Iveta Kyselová,platná,
1002023,údržbársky materiál,,"dodávateľ: BOSZ ELEKTRO s.r.o., Košická 3/A,  048 01 Rožňava, IČO: 36836036","391,40 € s DPH",10.12.2023,10.12.2023,Mgr. Iveta Kyselová,platná,
682022,LED trubice 60 cm,,"dodávateľ: BOSZ ELEKTRO s.r.o., Košická 3/A, Rožňava, IČO: 36836036","520,00 € s DPH",18.11.2022,18.11.2022,Mgr. Iveta Kyselová,platná,
582022,"LED žiarovky, mikrovlnka, elektro materiál",,"dodávateľ: BOSZ ELEKTRO s.r.o., Košická 3/A, Rožňava, IČO: 36836036","360,80 € s DPH",03.11.2022,03.11.2022,Mgr. Iveta Kyselová,platná,
142020,"Elektro materiál, neonové trubice",,"dodávateľ: BOSZ ELEKTRO, Košická 3A, Rožňava, IČO: 36836036","304,00 € s DPH",24.06.2020,24.06.2020,Mgr. Iveta Kyselová,platná,
95/2019,úsporné LED trubice,,"dodávateľ: BOSZ s.r.o., Košická 3A, Rožňava, IČO: 36836036","210,00 € s DPH",09.12.2019,09.12.2019,"Mgr. Kyselová, riaditeľka",platná,
90/2019,elektro materiál,,"dodávateľ: BOSZ s.r.o., Košická 3A, Rožňava, IČO: 36836036","368,74 € s DPH",03.12.2019,03.12.2019,"Mgr. Kyselová, riaditeľka",platná,
91/2019,Revízia elektrického náradia,,"dodávateľ: BPM Elektro  s.r.o., Drnava268, IČO: 50076019","496,86 € s DPH",03.12.2019,03.12.2019,"Mgr. Kyselová, riaditeľka",platná,
822022,revízia elektro spotrebičov a ručného náradia,,"dodávateľ: BPM Elektro, s.r.o., Drnava 268, IČO: 50076019","649,75 € s DPH",09.12.2022,09.12.2022,Mgr. Iveta Kyselová,platná,
872021,revízia elektro zariadení a ručného náradia,,"dodávateľ: BPM Elektro, s.r.o., Drnava 268, IČO: 50076019","561,00 € s DPH",07.12.2021,07.12.2021,Mgr. Iveta Kyselová,platná,
632021,Odstránenie nedostatkov zistených pri elektrorevízii,,"dodávateľ: BPM Elektro, s.r.o., Drnava 268, IČO: 50076019","1 266,97 € s DPH",19.11.2021,19.11.2021,Mgr. Iveta Kyselová,platná,
572020,elektroinštalácia núdzového osvetlenia v budove GK,,"dodávateľ: BPM Elektro, s.r.o., Drnava, IČO: 50076019","1 126,20 € s DPH",11.12.2020,11.12.2020,Mgr. Iveta Kyselová,platná,
482020,"revízia elektro suterénu, prízemia, 1. nadzemného a podkrovia",,"dodávateľ: BPM Elektro, s.r.o., Drnava, IČO: 50076019","1 896,00 € s DPH",30.11.2020,30.11.2020,Mgr. Iveta Kyselová,platná,
422020,Revízia elektrospotrebičov a náradia,,"dodávateľ: BPM Elektro, s.r.o., Drnava, IČO: 50076019","504,70 € s DPH",12.11.2020,12.11.2020,Mgr. Iveta Kyselová,platná,
412020,revízia bleskozvodov,,"dodávateľ: BPM Elektro, s.r.o., Drnava, IČO: 50076019","472,00 € s DPH",10.11.2020,10.11.2020,Mgr. Iveta Kyselová,platná,
762023,výmena expanznej nádoby,,"dodávateľ: BRAX-IS s.r.o., Letná 45, 048 01 Rožňava, IČO: 36185361","624,00 € s DPH",30.10.2023,30.10.2023,Mgr. Iveta Kyselová,platná,
192024,Občerstvenie na podujatie - Knižný festival,,"dodávateľ: Baffy Catering  s.r.o., Páterova 76, 048 01 Rožňava, IČO: 46964240","99,00 € s DPH",20.05.2024,20.05.2024,Mgr. Kyselová,platná,
222024,Občerstvenie pre  účastníkov Za krásami Slovenského krasu - FPU,,"dodávateľ: Baffy Catering  s.r.o., Páterová 76, 048 01 Rožňava, IČO: 46964240","82,50 € s DPH",30.05.2024,30.05.2024,Mgr. Kyselová,platná,
932023,nákup dezínfekčných potrieb,,"dodávateľ: Befora - veľkosklad s.r.o., Šafarikova 4072, 048 01 Rožňava, IČO: 31667104","67,40 € s DPH",05.12.2023,05.12.2023,Mgr. Iveta Kyselová,platná,
442020,čistiace a dezinfekčné potreby,,"dodávateľ: Befora veľkosklad s.r.o., Šafárikova 4072, Rožňava, IČO: 31667104","58,04 € s DPH",20.11.2020,20.11.2020,Mgr. Iveta Kyselová,platná,
82/2019,Revízia klimatizácie,,"dodávateľ: COM Klíma s.r.o., A. Jedlíka 4554, Komárno, IČO: 35936495","264,00 € s DPH",22.11.2019,22.11.2019,Mgr. Iveta Kyselová,platná,
772022,revízia klimatizácie,,"dodávateľ: COM-CLIMA s.r.o., Prešovská cesta 57/A, Košice, IČO: 35936495","264,00 € s DPH",06.12.2022,06.12.2022,Mgr. Iveta Kyselová,platná,
412022,Oprava klimatizácie,,"dodávateľ: COM-CLIMA s.r.o., Prešovská cesta 57/A, Košice, IČO: 35936495","581,76 € s DPH",02.08.2022,02.08.2022,Mgr. Iveta Kyselová,platná,
582021,revízia klimatizačných jednotiek,,"dodávateľ: COM-CLIMA s.r.o., Prešovská cesta 57/A, Košice, IČO: 35936495","264,00 € s DPH",12.11.2021,12.11.2021,Mgr. Iveta Kyselová,platná,
902023,revízia klimatizačných jednotiek,,"dodávateľ: COM-KLIMA s.r.o., Prešovská cesta 57A, Prešov, IČO: 35936495","264,00 € s DPH",21.11.2023,21.11.2023,Mgr. Iveta Kyselová,platná,
192022,Laserové ukazovátko - realizácia  projektu "Knihovníci v praxi",,"dodávateľ: COOL-CENY.sk, Varšavská 715/36, Praha 2, IČO: 76018334","15,25 € s DPH",,,,platná,
