PZ-4/2024,24-513-01328,Na zakázanej strane (beseda),Autorská beseda na tému "Na zakázanej strane" v rámci projektu FPU "Zalistujte v nás",,,"príkazník: Emily D. Beňová, Slanské Nové Mesto 38, 044 18 Kalša","príkazca: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"250,00 € s DPH",30.04.2024,30.04.2024 - 22.05.2024,30.04.2024,30.04.2024,platná,PZ-4/2024,
PZ-5/2024,PZ-5/2024,Nevzdám to! Aurel Stodola (beseda),Autorská beseda na tému "Nevzdám to ! Aurel Stodola",,,"príkazník: Ing. Jozef Banáš, Líščie údolie 138, 841 04 Bratislava","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"100,00 € s DPH",30.04.2024,30.04.2024 - 24.05.2024,30.04.2024,30.04.2024,platná,PZ-5/2024,
PZ-3/2024,24-513-01328,Prednáška "Zelené obnoviteľné zdroje",Prednáška na tému Zelené obnoviteľné zdroje v rámci projektu FPU Zalistujte v nás,,,"príkazník: Miroslava Klincková, J. Bodona 172/1, 979 01 Rimavská Sobota","príkazca: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"100,00 € s DPH",26.04.2024,26.04.2024 - 30.04.2024,26.04.2024,26.04.2024,archívna,PZ-3/2024,
PZ-2/2024,PZ-2/2024,Podujatie "Mystika čísiel",Podujatie "Mystika čísiel" v rámci Dňa otvorených dverí - prednáška na tému numerológia,,,"príkazník: Slávka Prokšejová, Družstevná 127, Štítnik","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"50,00 € s DPH",22.04.2024,22.04.2024 - 24.04.2024,22.04.2024,22.04.2024,archívna,PZ-2/2024,
PZ-1/2024,PZ-1/2024,Vernisáž "Život náš covidový",Vernisáž výstavy karikaturistov "Život náš covidový",,,"príkazník: Valéria Volárová, Svätoplukova 624/1, 915 01 Nové Mesto nad Váhom","príkazca: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"200,00 € s DPH",09.04.2024,09.04.2024 - 15.04.2024,09.04.2024,09.04.2024,archívna,PZ-1/2024,
117/2023,117/2023,Mandátna zmluva - výkon funkcie autorizovaného bezpečnostného technika,Vykonávanie činnosti mandatára zameranej na výkon funkcie autorizovaného bezpečnostného technika,,,"mandatár: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","mandant: Gemerská knižnica Pavla Dobišnského, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"400,00 € s DPH",28.12.2023,28.12.2023 - 31.12.2026,29.12.2023,01.01.2024,platná,117/2023,
KZ-1/2023,KZ-1/2023,Kúpa knihy,Kúpa knihy "Povstanie - 60 dní národa",,,"predávajúci: Gustav Murín, Hagarova 17, 831 51 Bratislava","kupujúci: Gemerská knižniac Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. iveta kyselová, riaditeľka",,"15,00 € s DPH",14.11.2023,14.11.2023 -,14.11.2023,15.11.2023,platná,KZ-1/2023,
PZ-11/2023,23-513-01432,Beseda s prezentáciou (projekt Krásny Gemer),Beseda s prezentáciou a ukážkami zo život aľudí v minulsoti pre žiakov ZŠ II. stupeň v rámci prjektu Krásny Gemer,,,"príkazník: Mgr. Tímea Mátéová, Drnava 3, 049 42","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta kyselová, riaditeľka",,"150,00 € s DPH",06.11.2023,06.11.2023 - 08.11.2023,06.11.2023,06.11.2023,archívna,PZ-11/2023,
PZ-10/2023,23-513-00688,Štúrovskí novinári z Gemera (prednáška),Prednáška s prezentáciou v rámci projektu "Studnica odkazov Gemera" na tému Štúrovskí novinári z gemera pre stredoškolskú mládež.,,,"príkazník: Mgr. Petra Polievková, PhD., Trieda Hradca Králové 4, 974 04 Banská Bystrica","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"230,00 € s DPH",17.10.2023,17.10.2023 - 23.10.2023,17.10.2023,17.10.2023,archívna,PZ-10/2023,
PZ-8/2023,PZ-8/2023,Dažďové záhrady,Prednáška s názvom Dažďové záhrady v rámci projektu Príroda je život pre širokú verejnosť,,,"príkazník: Mariana Benešová, Uralská 13, 040 12 Košice","príkazca: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"150,00 € s DPH",10.10.2023,10.10.2023 - 13.10.2023,10.10.2023,10.10.2023,archívna,PZ-8/2023,
PZ-9/2023,23-513-00688,Odkaz romantizmu v tvrobe gemerských štúrovcov,Prednáška s prezentáciou v rámci projektu "Studnica odkazov Gemera" na tému Odkaz romantizmu v tvrorge gemerských štúrovcov pre stredoškolskú mládež,,,"príkazník: doc. PhDr. Gabriela Mihalková, PhD., Pod Komínom 14, 080 00 Prešov","príkazca: Gemerská knižnica Pavla Dobišnského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"220,00 € s DPH",10.10.2023,10.10.2023 - 20.10.2023,10.10.2023,10.10.2023,archívna,PZ-9/2023,
